Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,24,,,,
2,up,Sara Correia,Chegou Tão Tarde,3,2,14,,,,
3,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),11,1,22,,,,
4,up,Vai e Vem,Esse Amor,4,1,31,,,,
5,-,Armandinho,Fado Armandinho,-,5,3,,,,
6,up,Amália Rodrigues,Uma casa portuguesa,6,2,5,,,,
7,-,Amália Rodrigues,Não Sei Porque Te Foste Embora,-,7,1,,,,
8,-,Viviane,Quando Tiveres Tempo,-,3,1,,,,
9,up,Amália Rodrigues,Amália,13,1,36,,,,
10,down,Nelson Freitas,Miúda Linda,2,1,33,,,,
11,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,5,1,,,,
12,up,GNR,Bellevue,70,6,23,,,,
13,-,Amália Rodrigues,Maria da cruz,-,13,1,,,,
14,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,20,,,,
15,up,Ranjit Mani,Advert,16,10,11,,,,
16,-,Amália Rodrigues,Dura Memória,-,9,3,,,,
17,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,9,,,,
18,-,Amália Rodrigues,Ai Mouraria,-,18,1,,,,
19,up,Cuca Roseta,Lágrima,30,3,13,,,,
20,down,GNR,Video Maria,10,1,35,,,,
21,-,Quarteto 1111,Partindo - Se,-,21,1,,,,
22,-,Filipa Vieira,Passo Apressado,-,9,1,,,,
23,up,Amália Rodrigues,Com Que Voz,74,4,7,,,,
24,-,Jorge Palma,O Meu Amor Existe,-,2,4,,,,
25,up,Amália Rodrigues,Estranha Forma de Vida,33,25,3,,,,
26,-,António Calvário,Sabor a Sal,-,8,2,,,,
27,down,Ar De Rock,A Vida Num Só Dia,8,2,38,,,,
28,down,Alcoolémia,Não Sei Se Mereço,20,1,36,,,,
29,-,Buba Espinho,Menina,-,29,1,,,,
30,-,Essa Entente,Dança Nua,-,3,36,,,,
31,up,Francisco Salvaçao Barreto,Horas da Vida,42,17,6,,,,
32,-,Amália Rodrigues,Primavera,-,32,1,,,,
33,down,GNR,Pronúncia do Norte,9,4,29,,,,
34,down,Tiago Nacarato,Uma Casa Portuguesa,28,4,26,,,,
35,-,Amália Rodrigues,Ai Mouraria,-,35,1,,,,
36,up,Sidónio Pereira,Narração Exata,52,20,30,,,,
37,-,Carla Baptista Alves,Nuvem de Algodão,-,37,1,,,,
38,-,Rodrigo,É tão bom ser pequenino,-,38,2,,,,
39,-,Os Tubarões,Bida Di Gosi,-,29,1,,,,
40,-,Buba Espinho,Refém,-,15,2,,,,
41,up,UHF,Rua do Carmo,69,7,5,,,,
42,-,Eugénia Melo e Castro,Romãria,-,41,1,,,,
43,-,Bombocas,Mexes Comigo,-,43,1,,,,
44,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,37,4,30,,,,
45,down,Maura Airez,Dois Corações,39,39,9,,,,
46,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,12,,,,
47,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,95,7,25,,,,
48,-,Carlos Moreira,Sempre Que Lisboa Canta,-,48,1,,,,
49,up,Joana Amendoeira,Viver a Mil,100,5,9,,,,
50,-,Amália Rodrigues,Rua do Capelão (feat. Don Byas) [Remastered 2018],-,50,1,,,,
51,-,Agrupamento Musical Diapasão,Sei Que Te Perdi,-,21,4,,,,
52,-,Buba Espinho,"O Verão, o Alentejo e os Homens (feat. Raquel Tavares)",-,52,1,,,,
53,-,Amália Rodrigues,Mouraria,-,28,1,,,,
54,-,Yuri Da Cunha,Njila Ia Kuako,-,54,1,,,,
55,up,Milton Gulli,Cacimbo,72,8,4,,,,
56,-,Catarina Rocha,Fado Abananado,-,2,6,,,,
57,-,Teresa Silva Carvalho,Amar,-,36,2,,,,
58,-,Amália Rodrigues,"Chora, Mariquinhas, Chora",-,11,2,,,,
59,-,Janita Salome,Não É Fácil o Amor,-,59,1,,,,
60,down,Zeca Baleiro,Todo o Tempo do Mundo,23,23,2,,,,
61,-,Amália Rodrigues,Tudo Isto É Fado,-,33,1,,,,
62,-,Jorge Fernando,Vida (feat. Amália Rodrigues),-,40,1,,,,
63,-,chica,Brincar Com o Cão,-,11,1,,,,
64,up,Hermínia Silva,Vou Dar de Beber à Alegria,81,41,3,,,,
65,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,13,,,,
66,-,Marta Rosa,Tantos Caminhos (Fado Maria Rita),-,66,1,,,,
67,-,Carlos do Carmo,O Homem das Castanhas,-,5,13,,,,
68,up,Rão Kyao,Balada de Outono (Instrumental),97,12,2,,,,
69,-,Julio Pereira,Cantar Galego,-,69,1,,,,
70,-,Buba Espinho,Jardim Paraíso,-,37,3,,,,
71,down,Jaime Santos,Variações em Ré Maior,43,43,3,,,,
72,-,Bombocas,Roda Roda a Cabecinha,-,48,1,,,,
73,-,Gustavo Santaolalla,Iguazu,-,33,2,,,,
74,down,Ines Duarte,Marcha da Vaidade,53,9,16,,,,
75,-,Amália Rodrigues,Havemos de Ir a Viana,-,10,2,,,,
76,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,1,,,,
77,down,Ruben Aguiar,Quem Não Come Em Casa,41,2,4,,,,
78,-,Aldina Duarte,Não Me Conformo,-,56,4,,,,
79,-,Toka & Dança,Dançar o Malhão,-,7,17,,,,
80,-,Elena Correia,Baile Dos Solteiros,-,38,7,,,,
81,down,4 Mens,Não Dá Nada,66,66,2,,,,
82,down,Jaime Santos,Danças Portuguesas,54,34,10,,,,
83,-,Rosinha,Meu Amor Acorda Com Ele Levantado,-,83,1,,,,
84,-,cordis,"Hora de Nós/Our Time (feat. Paulo Figueiredo, Bruno Costa, Nuno Silva & Quarteto de Cordas da Orquestra Clássica do Centro)",-,14,1,,,,
85,-,Vila Navio,Corvo Marinho,-,7,2,,,,
86,down,Edgar Domingos,Toca no Meu,46,25,3,,,,
87,-,Bongeziwe Mabandla,Zange,-,51,3,,,,
88,down,Zeca Baleiro,Capitão Romance,86,9,2,,,,
89,-,Victor Rodrigues,O Meu Tareco,-,89,2,,,,
90,down,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),65,8,16,,,,
91,-,Cláudia Caramelo,Não Faz Isso,-,60,4,,,,
92,-,Chave D´Ouro,Boca a Boca,-,89,1,,,,
93,-,Ruizinho De Penacova,Desgarrada de Apresentaçao (Ao Vivo) [Live],-,82,1,,,,
94,-,Eddie Florano,Party 'til We Drop,-,94,1,,,,
95,down,GNR,Las Vagas,22,4,36,,,,
96,-,Sidonio Pereira & Timothy Hagelstein,Leonore,-,43,2,,,,
97,-,Natalino De Jesus,Cantos Lusos,-,91,1,,,,
98,-,Johnny Abreu,Mexe a Cintura,-,98,1,,,,
99,-,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",-,55,4,,,,
100,-,4Mens,Amansa Corno,-,78,1,,,,
