Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,40,,,,
2,up,Ana Moura,Mázia,2,2,15,,,,
3,up,Marco Rodrigues & Aurea,Recomeço,3,1,19,,,,
4,up,Sara Correia,Quero É Viver,5,1,58,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,75,,,,
6,down,A garota não,Dilúvio,4,1,16,,,,
7,up,Fado Bicha,Povo Pequenino,23,3,28,,,,
8,up,Zeca Baleiro,Canção de Engate,24,8,5,,,,
9,up,Elida Almeida,Dondona,9,3,7,,,,
10,-,Fernando Tordo,Fado dos Cheirinhos,-,6,33,,,,
11,-,Alfredo Soares,Não Te Esqueci,-,11,2,,,,
12,-,Ana Moura,Arraial Triste,-,3,17,,,,
13,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",16,8,15,,,,
14,-,Elly Paris,Xpia B'oia,-,14,2,,,,
15,down,Katia Guerreiro,Mistura,10,6,13,,,,
16,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,11,,,,
17,-,Amália Rodrigues,Não Sei Porque Te Foste Embora,-,7,2,,,,
18,-,António Zambujo,Bricolage,-,5,33,,,,
19,down,Fausto,Lembra-Me Um Sonho Lindo,8,3,25,,,,
20,-,Maria Lisboa,Stop,-,20,1,,,,
21,-,Davide Zaccaria,Verdes São Os Campos (feat. Terra D'Agua & Uxia),-,21,3,,,,
22,up,Rebeca,Quero Te Beijar (feat. Marcus),65,22,21,,,,
23,up,Marcio Amaro,Chegou o Bailão,32,17,20,,,,
24,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,9,,,,
25,-,Bamboobeat,Direito ao Sul,-,7,55,,,,
26,up,Alexandre Faria,Despedida de Casado,37,19,14,,,,
27,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,27,2,,,,
28,-,Senhoritas,Sabão Em Pó,-,23,6,,,,
29,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,62,,,,
30,-,Cidália Moreira,As Pedras da Minha Rua,-,30,1,,,,
31,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,8,,,,
32,-,Orquestra Bamba Social,Tempero de Bamba (feat. Moyseis Marques),-,32,1,,,,
33,up,Roma,Tem Cabaret Esta Noite,48,25,9,,,,
34,-,Augusto Canário & Amigos,O Rei Quim Barreiros,-,23,5,,,,
35,-,Cacique'97,Jorge de Capadócia,-,25,3,,,,
36,-,Beatriz Rosário,O Que é Feito de Ti,-,18,9,,,,
37,-,Beatriz,Beijinhos de Amor,-,12,14,,,,
38,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,31,19,67,,,,
39,-,Branchala,As the Years Go Passing By,-,39,1,,,,
40,-,Eneida Marta,Allan Guiné,-,8,14,,,,
41,-,Sierra Maestra,Donde Estabas Anoche,-,41,1,,,,
42,-,Orquestra Bamba Social,Abraça,-,28,1,,,,
43,-,UHF,Rua do Carmo,-,7,124,,,,
44,up,Jorge Amado,Diabo De Amor,88,39,8,,,,
45,-,Fausto,"Navegar,  Navegar",-,7,23,,,,
46,up,Augusto Canário & Amigos,Toda a Gente Bem Disposta,49,19,12,,,,
47,-,Seiva,A Galinha da Vizinha,-,47,1,,,,
48,down,Fábia Rebordão,Vou Dar de Beber à Dor,20,6,28,,,,
49,-,Ruth Marlene,1 + 1,-,49,6,,,,
50,-,Aldina Duarte,Ela,-,2,32,,,,
51,-,Senhoritas,Sou Mãe Solteira,-,45,5,,,,
52,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,16,,,,
53,up,Yola Semedo,O Povo Isso É Boda,53,38,2,,,,
54,-,UHF,Hesitar,-,16,67,,,,
55,-,Ada De Castro,Eu Sou Filha de Lisboa,-,55,2,,,,
56,down,Zé Amaro,Casinha Branca,18,18,9,,,,
57,down,Camané & Mário Laginha,A Casa da Mariquinhas,44,2,61,,,,
58,-,Burna Boy,Last Last,-,12,2,,,,
59,-,Ivason,Morenaça,-,48,2,,,,
60,down,Dino d'Santiago,Chega Pra Lá,35,9,56,,,,
61,-,Mory Kanté,Yeke Yeke,-,11,44,,,,
62,-,Fred Astaire & Ginger Rogers,I Wont Dance (Roberta),-,25,2,,,,
63,-,Rebeca,Já Tás Com Ela,-,24,1,,,,
64,up,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,64,44,4,,,,
65,-,Gaspar,Variações em Mi,-,65,2,,,,
66,down,Valter Lopes,Assobia Com Amor,45,23,19,,,,
67,-,Amália Rodrigues,Foi Deus,-,7,9,,,,
68,down,Rui Veloso,Um Café e um Bagaço,13,9,13,,,,
69,-,Resistência,Um Lugar ao Sol,-,9,52,,,,
70,down,Delfins,Aquele Inverno,11,11,40,,,,
71,-,Gabriela Anders,(I Can't Get No) Satisfaction,-,9,1,,,,
72,-,Ivason,Daí Qui Miorô,-,41,2,,,,
73,-,Dulce Pontes,Os Índios da Meia Praia,-,2,39,,,,
74,down,Resistência,A Noite,58,6,37,,,,
75,up,Amália Rodrigues,Amália,81,5,52,,,,
76,up,Mário Lundum,Lá na Senhora do Monte,97,76,2,,,,
77,-,António Chaínho,Riso de Cabíria (feat. Ana Vieira),-,58,1,,,,
78,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,68,,,,
79,down,Pink Martini,Sympathique (Live),25,14,7,,,,
80,down,Essa Entente,Dança Nua,62,3,157,,,,
81,-,Dino d'Santiago,Roda,-,8,53,,,,
82,down,Tony De Matos,Só Nós Dois,56,33,7,,,,
83,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),12,7,48,,,,
84,-,Fernando Alvim & Helder Moutinho,Sete Sílabas de Chita,-,82,1,,,,
85,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,85,1,,,,
86,-,Pedro Moutinho,Um Resto de Mouraria,-,3,4,,,,
87,down,Milénio,Meu Universo És Tu,54,26,30,,,,
88,-,Teresinha Landeiro,Amanhã,-,1,31,,,,
89,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,60,,,,
90,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,4,,,,
91,-,Cláudia Martins & Minhotos Marotos,Claudia Vs Rosinha (feat. Rosinha),-,37,2,,,,
92,-,João Chora,Fado Ribatejo (Ao Vivo na Chamusca),-,61,2,,,,
93,-,Fernando Girão,Divorcio,-,54,1,,,,
94,-,Zé Amaro,Namoro No Escuro,-,26,2,,,,
95,-,Fábia Rebordão,Não Fui Eu,-,4,31,,,,
96,down,Carminho,O quarto (fado Pagem),75,15,2,,,,
97,-,Danny Rodrigues,Mulher Bonita,-,27,4,,,,
98,down,António Zambujo,Lote B,28,1,64,,,,
99,-,Toka & Dança,Vira para Cá e para Lá,-,74,2,,,,
100,-,Ana Barros & Bruno Belthoise,Fado da Severa (with Carlos Marecos),-,56,2,,,,
