Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBY,Parade,2,1,5,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
3,up,Fábia Rebordão,Má Onda,4,2,32,,,,
4,up,Dulce Pontes,Os Índios da Meia Praia,13,2,22,,,,
5,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,103,,,,
6,-,Entrain,Jolly Green Giant,-,6,1,,,,
7,up,Pedro Flores,Cartas de Amor,78,2,13,,,,
8,up,Marco Rodrigues,Amar Para Sofrer,12,3,12,,,,
9,up,Fábia Rebordão,Rumo ao Sul,10,2,33,,,,
10,down,Nektunez,Ameno Amapiano,3,1,4,,,,
11,up,Né Ladeiras,Sonho Azul,66,4,81,,,,
12,up,Marco Rodrigues,Eu Sou Do Roque,24,5,32,,,,
13,-,Sara Correia,Quero É Viver,-,1,2,,,,
14,-,Duarte,Desculpa Se Te Usei,-,14,4,,,,
15,-,Mariza,Oração,-,15,4,,,,
16,down,Mariza,Mãe,14,5,33,,,,
17,up,André Sardet,Foi Feitiço,21,6,15,,,,
18,up,Resistência,Amanhã É Sempre Longe Demais,62,11,4,,,,
19,-,Amália Rodrigues,O Senhor Extraterrestre,-,19,1,,,,
20,down,MOSIK,Main Title Theme,5,5,2,,,,
21,-,Rão Kyao,Lamento Redentor,-,21,1,,,,
22,up,Fábia Rebordão,Não Fui Eu,55,4,13,,,,
23,-,Camané,Que Flor Se Abre No Peito,-,5,12,,,,
24,down,António Zambujo,Lote B,15,1,45,,,,
25,-,Jorge Palma,A Gente Vai Continuar,-,4,35,,,,
26,down,Cordis,Ladeira dos Castanheiros,9,2,4,,,,
27,up,Beatriz Rosário,Ficamos por Aqui,30,1,33,,,,
28,down,António Zambujo,Visita De Estudo,8,3,32,,,,
29,-,Natália Correia,Defesa do Poeta,-,23,2,,,,
30,down,Wizkid,Essence,17,5,19,,,,
31,-,Carlos Paião,Vinho do Porto (Vinho de Portugal),-,31,1,,,,
32,down,Resistência,A Noite,25,6,9,,,,
33,-,Joana Amendoeira,Viver a Mil,-,5,60,,,,
34,-,Les Chats Sauvages,Ma P'tite Amie Est Vache,-,34,1,,,,
35,-,Amália Rodrigues,Barco Negro,-,35,1,,,,
36,down,Carlos do Carmo,Mariquinhas.com,27,2,32,,,,
37,up,Luís Trigacheiro,Meu Nome É Saudade,65,4,33,,,,
38,-,Bruno Martino,Estate,-,7,3,,,,
39,-,Sara Correia,Tu Ganhas Sempre,-,4,49,,,,
40,-,Cristina Branco,As Certezas do Meu Mais Brilhante Amor,-,40,2,,,,
41,-,Rita Ribeiro,Fado Quatro-Estações,-,41,2,,,,
42,-,Radar Kadafi,40º À Sombra,-,35,5,,,,
43,down,Camané,O Fado Que Em Tempos Te Cantei,11,7,12,,,,
44,-,Marta Pereira da Costa,É Ele Que Me Canta a Mim (feat. Dulce Pontes),-,44,1,,,,
45,-,Ricardo Silva,Choro Do Marquês,-,41,5,,,,
46,up,Ar De Rock,A Vida Num Só Dia,63,2,117,,,,
47,-,Dino d'Santiago,Roda,-,8,32,,,,
48,-,Viviane,Oh! Meu Pequeno País,-,10,19,,,,
49,-,Encores Fado,Improviso Do Amor Perfeito,-,49,1,,,,
50,-,Viviane,Quando Tiveres Tempo,-,3,45,,,,
51,-,Cristina Branco,O Meu Amor,-,16,1,,,,
52,down,Eric Gemsa & Dominique Vernhes,La Java Rose,43,19,3,,,,
53,-,UHF,Dança Comigo (Até o Sol Nascer),-,53,1,,,,
54,down,António Zambujo,Bricolage,42,5,3,,,,
55,up,MOKIKA,Eu Tenho um Sonho,75,48,2,,,,
56,-,Alfredo Marceneiro,Sonho Dourado,-,30,1,,,,
57,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,1,,,,
58,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,46,4,66,,,,
59,down,Amália Rodrigues,Amália,49,5,4,,,,
60,-,António Calvário,Canção da Vida,-,60,1,,,,
61,-,Lideres da Nova Mensagem,O Que Lá Vai Lá Vai e o Que Virá Virá,-,47,1,,,,
62,-,Joana Amendoeira,Canção Imoral,-,15,15,,,,
63,down,Jonas,Provérbio ao Contrário,29,5,31,,,,
64,down,UHF,Rua do Carmo,53,7,76,,,,
65,-,Neuza,Poeta de Valor,-,5,10,,,,
66,down,Lina_Raül Refree,A Mulher que já foi tua,59,39,7,,,,
67,-,Maria Bethânia,"Senhores, Sou um Poeta (Texto) [Ao Vivo]",-,45,2,,,,
68,-,Fernando Mauricio & Studio guitarist,Igreja de Sta. Estevao,-,40,5,,,,
69,down,4 Mens,Zé Pastilhas,54,19,5,,,,
70,down,Essa Entente,Dança Nua,38,3,115,,,,
71,-,Paulo Gonzo,Acordar,-,71,1,,,,
72,down,Dino d'Santiago,Chega Pra Lá,31,9,33,,,,
73,-,António Calvário & Maria Fernanda Soares,Rita e Manecas,-,7,4,,,,
74,-,CKay,Love Nwantiti (Ah Ah Ah),-,74,3,,,,
75,-,Vera Varatojo,Sou Tua,-,9,3,,,,
76,-,Hermínia Silva,O Soldado do Fado,-,76,1,,,,
77,-,João Braga,Maria,-,37,1,,,,
78,up,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),89,34,4,,,,
79,-,Ágata,Tá Bonito,-,14,2,,,,
80,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,20,2,,,,
81,-,Toy,Tu e Eu Ai Ai Ai Ai,-,81,3,,,,
82,down,Maria Emilia,Fado Enamorado,47,7,11,,,,
83,down,AlmaNova,Vou À Festa,69,48,6,,,,
84,-,Marco Paulo,Rosas para Minha Mãe,-,84,1,,,,
85,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,14,,,,
86,down,Flávio & Moniz,Ex Irreais,26,26,10,,,,
87,down,Duarte,ReViraVolta,41,1,35,,,,
88,-,JP Simões,Inquietação,-,18,8,,,,
89,-,Ana Klaudia,Só Querem Festa,-,89,1,,,,
90,down,JP Simões,1970 (Retrato),82,46,8,,,,
91,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,91,1,,,,
92,-,Miguel Camoes,Mudou-Me a Sorte,-,70,1,,,,
93,-,Milénio,Apagar Meus Medos,-,13,32,,,,
94,-,Sons Do Minho,"Vira Vai, Vira Vem",-,77,3,,,,
95,down,DNA,Alô Morena,58,16,8,,,,
96,-,Katia Guerreiro,Amor de Mel Amor de Fel (Ao Vivo),-,24,4,,,,
97,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,61,,,,
98,-,Tempero Tropical,Quem de Nós Dois (La Mia Storia Tra Le Dita),-,98,1,,,,
99,-,Ciganos D´Ouro,Medo,-,79,6,,,,
100,-,Lucia De Carvalho,Somahaka (feat Sañaelle),-,8,1,,,,
