Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Fábia Rebordão,Má Onda,4,2,25,,,,
3,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,1,96,,,,
4,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],5,4,5,,,,
5,up,Marco Rodrigues,Eu Sou Do Roque,6,5,25,,,,
6,down,Toy,Verão e Amor (Cerveja No Congelador),2,2,34,,,,
7,up,Wizkid,Essence,8,5,12,,,,
8,up,Marco Rodrigues,Amar Para Sofrer,90,3,5,,,,
9,down,Yung Cutter,Gimme More (Intro),7,2,4,,,,
10,up,Jonas,Provérbio ao Contrário,58,5,25,,,,
11,down,Dulce Pontes,Os Índios da Meia Praia,9,2,15,,,,
12,up,Fábia Rebordão,Rumo ao Sul,15,2,26,,,,
13,up,António Zambujo,Lote B,21,1,38,,,,
14,-,Laginha,Mãe o Tempo Passa,-,14,1,,,,
15,up,Paulo Flores,Jeito Alegre de Chorar,43,7,23,,,,
16,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,6,5,,,,
17,up,Pedro Flores,Cartas de Amor,45,2,8,,,,
18,up,Dino d'Santiago,Chega Pra Lá,72,9,27,,,,
19,up,Camané,O Fado Que Em Tempos Te Cantei,27,7,6,,,,
20,-,Kids Music,Jingle Bells,-,20,1,,,,
21,down,Mariza,Mãe,16,5,26,,,,
22,up,Neuza,Poeta de Valor,91,5,5,,,,
23,up,Carlos do Carmo,Mariquinhas.com,35,2,25,,,,
24,-,Jorge Palma,A Gente Vai Continuar,-,4,33,,,,
25,up,António Zambujo,Visita De Estudo,41,3,26,,,,
26,-,Teresa Salgueiro,#alegria,-,1,6,,,,
27,-,Sam Wooding,Alabamy Bound,-,27,1,,,,
28,-,Cesária Évora,Serpentina,-,28,1,,,,
29,down,Luís Trigacheiro,Meu Nome É Saudade,19,4,26,,,,
30,up,Viviane,Oh! Meu Pequeno País,74,10,17,,,,
31,-,Manuel De Oliveira,Caminhos Magnéticos (Homenagem a Paco de Lucia),-,31,2,,,,
32,down,Anjos,Nesta Noite Branca,17,1,14,,,,
33,-,JP Simões,Inquietação,-,18,5,,,,
34,up,Joana Amendoeira,Entre o Calor e o Frio,34,3,37,,,,
35,-,Janeiro,Cheira a Lisboa,-,4,66,,,,
36,-,cordis,"Night of Illusion (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,36,3,,,,
37,-,Ricardo Ribeiro,Envoi (with João Paulo Esteves da Silva),-,17,1,,,,
38,-,Cristina Bacelar,Novo Fado da Severa (Rua do Capelão),-,38,1,,,,
39,-,Radar Kadafi,40º À Sombra,-,35,1,,,,
40,down,Camané,Que Flor Se Abre No Peito,24,5,6,,,,
41,up,Essa Entente,Dança Nua,59,3,108,,,,
42,-,Cesária Evora,Sodade,-,21,1,,,,
43,up,André Sardet,Foi Feitiço,85,6,9,,,,
44,up,Fábia Rebordão,Não Fui Eu,93,4,9,,,,
45,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,45,,,,
46,-,DeRuts,Con las Alas Negras,-,46,1,,,,
47,-,Cristina Branco,Lembras-Te da Nossa Rua (Fado da Defesa),-,47,1,,,,
48,-,Carlos do Carmo,Estrela da Tarde,-,6,4,,,,
49,down,Maria Emilia,Fado Enamorado,32,7,5,,,,
50,down,Ar De Rock,A Vida Num Só Dia,20,2,110,,,,
51,up,Milhanas,Lamentos,61,9,3,,,,
52,-,A garota não,Mediterrâneo (feat. Academia de Dança Contemporânea de Setúbal),-,52,1,,,,
53,-,Amália Rodrigues,"Povo Que Lavas no Rio (Ao Vivo, 4 de Abril 1987)",-,53,1,,,,
54,up,DNA,Há Festa Em Qualquer Lugar,56,27,7,,,,
55,-,Gilbert,תקווה,-,49,9,,,,
56,-,Fadvocal,Urgentemente,-,56,1,,,,
57,-,Alfredo Marceneiro,Rainha Santa,-,55,3,,,,
58,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,61,,,,
59,-,AlmaNova,Ela Não Volta,-,35,7,,,,
60,down,UHF,Rua do Carmo,28,7,69,,,,
61,-,António Zambujo,A nossa contradição,-,61,1,,,,
62,-,UHF,Na Tua Cama,-,9,39,,,,
63,-,Marko Louis,I Can' T Let You Go (Unplugged),-,63,1,,,,
64,-,Maria Teresa de Noronha,Fado do Zé António,-,64,1,,,,
65,-,Joana,Dá-Me o Teu Gps,-,61,2,,,,
66,-,Teresinha Landeiro,Amanhã,-,1,3,,,,
67,up,Nuno Albatroz,Ana Maria,97,39,8,,,,
68,down,F. Cimbalo,Sangu Chiama Sangu,55,55,2,,,,
69,down,Resistência,A Noite,39,6,4,,,,
70,down,Sara Correia,Os Teus Recados,57,6,41,,,,
71,down,Beatriz Rosário,Ficamos por Aqui,66,1,26,,,,
72,down,DNA,Alô Morena,38,16,4,,,,
73,-,Dulce Pontes,Fado Português,-,13,5,,,,
74,down,El Domingo,Omertá,50,50,2,,,,
75,down,Natino,Mafia Leggi D'onuri,54,54,2,,,,
76,-,Cris Delano & ロベルト・メネスカル,引き裂かれた心,-,49,2,,,,
77,down,Dulce Pontes,Amapola,25,2,4,,,,
78,-,Mike da Gaita,O Zé da Tasca,-,63,1,,,,
79,-,Jaime Santos,Variações em Ré Maior,-,43,25,,,,
80,down,Zé Amaro,A Lua Tu e Eu,75,13,5,,,,
81,-,Gabriela Anders,Samba de Verao,-,17,6,,,,
82,-,"Luis Filipe Reis, Tony Carreira, Toze Morais, Armando Gama, Romana, Ágata & Valentina Torres",Mãe Querida,-,56,1,,,,
83,down,Flávio & Moniz,Ex Irreais,63,26,5,,,,
84,down,André Sardet,Alma Devolvida,68,49,4,,,,
85,-,Rita Guerra,Pormenores Sem A Mínima Importância,-,53,4,,,,
86,up,André Sardet,Pura Imperfeição,88,43,5,,,,
87,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,35,1,,,,
88,-,Jáfu'Mega,La Dolce Vita,-,20,21,,,,
89,down,Duarte,ReViraVolta,47,1,31,,,,
90,-,Augusto Canário & Amigos,Feliz Natal para Todo o Mundo,-,88,1,,,,
91,-,Cesária Évora,Velocidade,-,91,1,,,,
92,-,Farra Minhota,Chegou a Farra Minhota,-,92,1,,,,
93,-,Nunno Portugal & Paulo Ribeiro,Dois Amigos,-,93,1,,,,
94,-,Silvana Peres,Saudades do brasil em portugal,-,49,24,,,,
95,down,Sophia & Os Senhores Roubados,Salvé Maravilha,77,1,58,,,,
96,-,Milénio,Estás Onde Não Estás,-,17,53,,,,
97,down,Bandalusa,Tem Que Ser uma Gordinha,94,49,2,,,,
98,down,UHF,Hesitar,33,16,42,,,,
99,-,Sons Do Minho,"Vira Vai, Vira Vem",-,77,1,,,,
100,-,Jessé & Yasmin,Tú És o Meu Natal,-,100,1,,,,
