Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,O. Viatori,Freedom!,-,1,1,,,,
2,up,António Zambujo,Lote B,2,1,9,,,,
3,down,Luis Cilia,Lisboa Bela,1,1,2,,,,
4,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),9,1,67,,,,
5,up,Paulo Flores,Semba Original,22,2,7,,,,
6,up,Né Ladeiras,Sonho Azul,32,4,54,,,,
7,-,Duo Ouro Negro,Au Revoir Sylvie,-,7,1,,,,
8,down,Sara Correia,Chegou Tão Tarde,6,2,57,,,,
9,-,Luís Alberto Bettencourt,Em Busca do Sol,-,9,2,,,,
10,-,Celso Fonseca,Águas de Março,-,8,9,,,,
11,-,Estudantina Universitária de Coimbra,Coimbra Menina e Moça,-,11,1,,,,
12,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),62,12,29,,,,
13,up,Nelson Freitas,Miúda Linda,34,1,76,,,,
14,up,UHF,Na Tua Cama,38,9,18,,,,
15,-,Aldina Duarte,Fado Com Dono,-,15,1,,,,
16,-,Duo Ouro Negro,Cuando Calienta El Sol,-,16,1,,,,
17,-,Duo Ouro Negro,Eliza,-,17,2,,,,
18,-,Duo Ouro Negro,Amanhã,-,7,1,,,,
19,up,Bamboobeat,Direito ao Sul,59,7,3,,,,
20,-,Sara Correia,Porquê do Fado,-,7,11,,,,
21,-,Duo Ouro Negro,"Moamba, Banana e Cola",-,21,2,,,,
22,-,Camané,Lembra-te Sempre de Mim,-,11,2,,,,
23,-,Duo Ouro Negro,Meadowlands,-,23,1,,,,
24,-,Aether,Fado da Capicua,-,4,1,,,,
25,down,Ar De Rock,A Vida Num Só Dia,13,2,81,,,,
26,-,Duo Ouro Negro,É Verão,-,26,1,,,,
27,down,Cuca Roseta,Lágrima,24,3,41,,,,
28,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,37,,,,
29,down,Essa Entente,Dança Nua,28,3,79,,,,
30,-,Al Fat'h members,Palestinian Arab,-,30,1,,,,
31,down,Carlos do Carmo,Mariquinhas.com,4,2,6,,,,
32,down,Luís Alberto Bettencourt,Labirinto,15,8,5,,,,
33,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",93,10,35,,,,
34,up,Duarte,ReViraVolta,41,1,9,,,,
35,-,Manu Chao,Te souviens-tu,-,35,1,,,,
36,-,Pascal Comelade & Cobla Sant Jordi,The Skatalan Logicofobism,-,36,1,,,,
37,-,Mariza,Formiga Bossa Nova,-,4,12,,,,
38,down,Sara Correia,Os Teus Recados,11,6,23,,,,
39,up,GNR,Las Vagas,43,4,79,,,,
40,-,Rosa Negra,Novo Fado Da Severa,-,40,1,,,,
41,down,Mariza,A Nossa Voz,8,1,22,,,,
42,-,Lasimmo,Memories Are Made of This,-,42,1,,,,
43,-,Maria João Pires & Carlos do Carmo,Sem Palavras,-,43,1,,,,
44,-,António Zambujo,Visita De Estudo,-,3,1,,,,
45,up,Joana Amendoeira,Entre o Calor e o Frio,97,3,9,,,,
46,-,Mariza,Barco Negro,-,2,16,,,,
47,-,Vai e Vem,Cristina,-,2,47,,,,
48,-,Quinta do Bill,A Única Das Amantes,-,18,22,,,,
49,-,GNR,Bellevue,-,6,42,,,,
50,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,19,,,,
51,down,GNR,Video Maria,33,1,78,,,,
52,-,Sons da Lusofonia,Galinhas do Mato (Ao Vivo),-,52,1,,,,
53,up,GNR,Pronúncia do Norte,53,4,69,,,,
54,up,Amália Rodrigues,Amália,77,1,77,,,,
55,-,Camané & Mário Laginha,Rua das Sardinheiras,-,33,2,,,,
56,down,Milénio,Apagar Meus Medos,35,13,15,,,,
57,-,GNR,Morte ao Sol,-,20,8,,,,
58,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,19,,,,
59,-,Eneida Marta,Canta Tchuba,-,24,1,,,,
60,down,UHF,Rua do Carmo,37,7,40,,,,
61,-,Jose Mario Branco,O Charlatão,-,7,4,,,,
62,-,Fado Ao Centro,Feiticeira (Ao Vivo),-,62,1,,,,
63,-,CRISTINA NAVARRO,"Saudade, Silêncio e Sombra",-,63,1,,,,
64,up,Prodigio & Paulo Flores,Kafrique,64,9,19,,,,
65,-,Alfredo Marceneiro,Lembro-Me de Ti,-,65,1,,,,
66,-,Amália Rodrigues,Nem as paredes confesso,-,26,11,,,,
67,-,Vai e Vem,Esse Amor,-,1,72,,,,
68,up,Viviane,Oh! Meu Pequeno País,75,10,5,,,,
69,up,Carmen Linares,Para la Libertad,73,69,2,,,,
70,-,Itapuà,Samba Do Aviao,-,30,2,,,,
71,down,Sidónio Pereira,Narração Exata,65,20,71,,,,
72,-,José Manuel Neto,Chorinho do Norte,-,72,1,,,,
73,-,Bruno Martino,Estate,-,7,1,,,,
74,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,7,,,,
75,-,Gabriela Anders,Amapola,-,28,8,,,,
76,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,6,,,,
77,down,María Berasarte,Todas la Horas Son Viejas,45,45,2,,,,
78,-,Celso Fonseca,Ela Só Pensa em Beijar,-,78,1,,,,
79,-,Carlos Paredes,Variações em Mi Menor,-,70,2,,,,
80,-,Filipa Vieira,Passo Apressado,-,9,30,,,,
81,down,UHF,Hesitar,16,16,21,,,,
82,-,Miguel Moura,Tenho de Abalar,-,8,1,,,,
83,down,Ko Shin Moon,Gabbar Singh,46,46,2,,,,
84,-,Duo Ouro Negro,Kurikutela,-,16,2,,,,
85,-,Clemente,Colmeia do Amor,-,8,1,,,,
86,down,Amália Rodrigues,"Obsessão (Ao Vivo, 3 de Abril 1987)",69,69,2,,,,
87,-,Gisela João,Louca,-,2,5,,,,
88,-,Ar De Rock,O Pastor,-,15,1,,,,
89,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,6,,,,
90,-,Carlos do Carmo,Cumplicidade,-,90,1,,,,
91,down,Roberto Murolo,Serenata a margellina,31,31,2,,,,
92,-,Raquel Tavares,Coração Vagabundo,-,92,1,,,,
93,down,Laginha,Música do Gago,89,32,5,,,,
94,down,Joana Amendoeira,Viver a Mil,26,5,44,,,,
95,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),30,30,3,,,,
96,-,UHF,Foge Comigo Maria,-,37,8,,,,
97,-,Max,As Bordadeiras,-,27,3,,,,
98,down,João Chora,Fado Ribatejo,54,54,2,,,,
99,-,AL Mouraria,A Lua,-,53,3,,,,
100,-,António Pinto Basto,Tango Quase Fado,-,3,18,,,,
