Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,25,,,,
2,up,Sara Correia,Quero É Viver,2,1,43,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,60,,,,
4,up,Ana Moura,Arraial Triste,11,3,3,,,,
5,up,Amr Ismail,Yousef,5,5,13,,,,
6,-,Teresa Salgueiro,Desencontro,-,6,2,,,,
7,-,Mar & Ilha,Caminho das Pontes,-,7,1,,,,
8,down,Opa Tsupa,Les Deux Guitares,4,4,2,,,,
9,-,Quintetango,Concierto para Quinteto,-,9,3,,,,
10,up,Soweto Gospel Choir,"Freedom Medley: Jikijela, Rolihlahla Mandela",12,8,3,,,,
11,-,Fausto,"Navegar,  Navegar",-,7,16,,,,
12,-,Carlos Paião,Cinderela,-,12,2,,,,
13,-,Mar & Ilha,Meu Porto,-,13,1,,,,
14,-,Custódio Castelo,Casa Portuguesa,-,14,1,,,,
15,up,Fado Bicha,Povo Pequenino,52,3,17,,,,
16,-,Quintetango,Primavera Porteña,-,16,1,,,,
17,up,Zeca Baleiro,Capitão Romance,23,9,11,,,,
18,-,Maria Ana Bobone,Carochinha de Lisboa,-,8,2,,,,
19,-,Os Lunáticos,Estou Na Lua,-,16,8,,,,
20,down,Soweto Gospel Choir,"Sabashiya Abazali, Sabela, Thula Mtanami Medley",8,8,3,,,,
21,-,Юрий Морфесси,Long Road (Dorogoi Dlinnoyu),-,21,2,,,,
22,-,Danças Ocultas,Dança II (feat. Orquestra Filarmonia das Beiras),-,22,5,,,,
23,-,Augusto Canário & Amigos,O Rei Quim Barreiros,-,23,2,,,,
24,-,Maria Ana Bobone,Minha Mãe Chamou por Ana,-,16,2,,,,
25,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,25,1,,,,
26,-,Jorge Palma,Canção De Lisboa,-,22,9,,,,
27,-,Liliana,Vives em Mim,-,11,3,,,,
28,-,Cuca Roseta,Contemplação,-,28,6,,,,
29,-,Quintetango,Verano Porteño,-,29,1,,,,
30,-,Mariza,Transparente,-,30,4,,,,
31,-,Quintetango,Milonga del Ángel,-,16,3,,,,
32,-,Them Mushrooms,Jambo Bwana,-,32,1,,,,
33,-,António Mello Corrêa,Dia De São Martinho,-,33,2,,,,
34,up,Marco Rodrigues & Aurea,Recomeço,94,1,4,,,,
35,-,UHF,Rua do Carmo,-,7,113,,,,
36,-,Resistência,A Noite,-,6,30,,,,
37,down,Dino d'Santiago,Roda,29,8,47,,,,
38,up,Carlos Paião,Pó de Arroz,75,14,6,,,,
39,-,Andre Baptista,Foi Deus,-,33,1,,,,
40,down,Eric Gemsa & Dominique Vernhes,La Java Rose,35,19,22,,,,
41,-,Tiago Bettencourt,O Jogo,-,13,4,,,,
42,-,Mar & Ilha,9 Ilhas 9 Cantos,-,42,1,,,,
43,-,Mar & Ilha,7 Marés,-,43,1,,,,
44,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,54,,,,
45,-,Maria Ana Bobone,Lisboa Abençoa,-,2,22,,,,
46,-,António Zambujo,Lote B,-,1,62,,,,
47,-,Sweetedge,Thorn In My Side,-,47,1,,,,
48,-,Quintetango,Invierno Porteño,-,25,2,,,,
49,-,Domingos Camarinha & Santos Moreira,Guitarra do Luar,-,49,1,,,,
50,down,Camané,O Fado Que Em Tempos Te Cantei,36,7,29,,,,
51,up,Daniel Saraiva,A Menina Dos Meus Sonhos,84,18,30,,,,
52,-,AlmaNova,Ela Não Volta,-,35,9,,,,
53,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,87,,,,
54,up,António Zambujo,Bricolage,57,5,26,,,,
55,-,Carlos Puebla,Remember Playa Girón,-,55,1,,,,
56,up,Fado Bicha,Crónica do maxo discreto,73,5,25,,,,
57,up,Sáldicos,Apatchae,89,39,2,,,,
58,-,Joana Amendoeira,O Pão das Palavras,-,58,1,,,,
59,-,José Nunes,Fado João de Deus,-,23,2,,,,
60,-,Fábia Rebordão,Não Fui Eu,-,4,24,,,,
61,-,Aldina Duarte,Ela,-,2,29,,,,
62,down,Marco Rodrigues,Eu Sou Do Roque,13,5,61,,,,
63,-,Joana Amendoeira,Viver a Mil,-,5,77,,,,
64,down,Dino d'Santiago,Chega Pra Lá,40,9,45,,,,
65,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,11,,,,
66,-,Mar & Ilha,Mistério,-,66,1,,,,
67,-,Madredeus,A Estrada do Monte,-,10,12,,,,
68,-,Quintetango,Soledad,-,18,2,,,,
69,down,Sérgio Godinho,As Horas Extraordinárias,9,2,34,,,,
70,up,UHF,Hesitar,96,16,63,,,,
71,down,Zeca Baleiro,Inquietação (Faixa Bônus),55,8,16,,,,
72,down,Eneida Marta,Allan Guiné,26,8,8,,,,
73,down,Marcio Amaro,Chegou o Bailão,42,17,6,,,,
74,-,cordis,Onstage (feat. Paulo Figueiredo & Bruno Costa),-,74,1,,,,
75,-,Teresinha Landeiro,Amanhã,-,1,21,,,,
76,-,Celeste Rodrigues,Caminho Sem Ver,-,76,1,,,,
77,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,4,,,,
78,-,Cuca Roseta,Fado Proibido,-,1,12,,,,
79,down,Né Ladeiras,Sonho Azul,21,4,107,,,,
80,-,Sérgio Godinho,Em Dias Consecutivos,-,12,11,,,,
81,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),67,18,24,,,,
82,-,Liliana Martins,A Vida Passa Depressa (Fado Magala),-,78,1,,,,
83,down,Valter Lopes,Assobia Com Amor,47,23,7,,,,
84,-,Fernando Maurício,Meu Canto de Viela,-,84,1,,,,
85,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,43,,,,
86,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,11,,,,
87,-,Fernando Rolim,Crucificado,-,87,1,,,,
88,-,Mory Kanté,Yeke Yeke,-,11,43,,,,
89,-,Teresa Salgueiro,Cântico,-,89,1,,,,
90,-,Quintetango,Otoño Porteño,-,90,1,,,,
91,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,58,,,,
92,-,AlmaNova,Levo-Te P'ra Casa,-,31,12,,,,
93,down,Marcelo,Lá Vai Ela,79,62,4,,,,
94,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,22,,,,
95,-,Yola Semedo,Marido,-,10,1,,,,
96,down,Fábia Rebordão,Rumo ao Sul,27,2,72,,,,
97,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,13,,,,
98,down,Jáfu'Mega,La Dolce Vita,85,20,60,,,,
99,down,Delfins,Aquele Inverno,76,11,28,,,,
100,-,Francisco Filipe Martins,Passo De Dança (Instrumental),-,100,1,,,,
