Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beatriz Costa,O Balãozinho,-,1,1,,,,
2,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,11,,,,
3,up,Mariza,A Nossa Voz,8,1,9,,,,
4,down,Sara Correia,Chegou Tão Tarde,3,2,43,,,,
5,-,Raul Ferrão,Marcha de Alfama,-,5,1,,,,
6,up,Catarina Rocha,Renascer,60,6,2,,,,
7,down,Nelson Freitas,Miúda Linda,5,1,62,,,,
8,up,Zé Amaro & José Malhoa,Coração Ferido,86,8,5,,,,
9,up,GNR,Pronúncia do Norte,14,4,55,,,,
10,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),30,1,50,,,,
11,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,53,,,,
12,-,Rão Kyao,Balada de Outono (Instrumental),-,12,3,,,,
13,up,Hasan Cihat Örter,Niobe,33,12,20,,,,
14,up,Joana Amendoeira,Viver a Mil,38,5,33,,,,
15,-,Jose Da Camara,Cavalgada,-,15,1,,,,
16,up,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",23,14,15,,,,
17,up,GNR,Video Maria,64,1,64,,,,
18,down,Sophia & Os Senhores Roubados,Salvé Maravilha,1,1,39,,,,
19,-,The Choir of the Dormition Church of the Novodevichy Convent,"The Hymn for St. Daniel, Prince of Moscow",-,19,1,,,,
20,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,88,7,42,,,,
21,down,Ar De Rock,A Vida Num Só Dia,13,2,67,,,,
22,up,Humberto Luís,Nunca Vou Deixar De Te Amar,45,22,3,,,,
23,-,Jose Mario Branco,Ronda do Soldadinho,-,23,1,,,,
24,up,Dj Jabato,Topic ft a7s - breaking me,27,2,2,,,,
25,up,Essa Entente,Dança Nua,56,3,65,,,,
26,down,Sara Correia,Porquê do Fado,7,7,5,,,,
27,up,Claudio Guiragossian,Avanzada II (Outpost II).,37,2,22,,,,
28,up,Tiago Nacarato,Uma Casa Portuguesa,51,4,52,,,,
29,down,Né Ladeiras,Sonho Azul,22,4,41,,,,
30,-,Marino de Freitas,Pressentimentos (Forebodings),-,30,1,,,,
31,-,The Blind Boys of Alabama & Eskenderella,Freedom / A new beginning,-,31,1,,,,
32,-,Юрий Морфесси,Long Road (Dorogoi Dlinnoyu),-,21,1,,,,
33,up,Sidónio Pereira,Narração Exata,79,20,58,,,,
34,-,Dino d'Santiago,Chega Pra Lá,-,9,8,,,,
35,down,Dino d'Santiago,My Lover,10,8,16,,,,
36,down,Milénio,Estás Onde Não Estás,20,17,19,,,,
37,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",75,10,24,,,,
38,up,Anjos Secretos,Anjos Secretos,50,38,2,,,,
39,-,Augusto Canário & Amigos,Vamos Brindar,-,39,1,,,,
40,-,Marante,"Adeus, Adeus",-,40,2,,,,
41,down,UHF,Na Tua Cama,9,9,4,,,,
42,-,Celso Fonseca,Águas de Março,-,8,5,,,,
43,-,"The Radio Concert Orchestra, The Women's Chorus & Владимир Трошин",Moscow Nights (Podmoskovni Vechera),-,43,1,,,,
44,up,Cuca Roseta,Ai Mouraria,67,19,23,,,,
45,down,Vai e Vem,Esse Amor,36,1,60,,,,
46,up,José Malhoa,Os Meus Dois Amores,73,36,10,,,,
47,down,Sara Correia,Tu Ganhas Sempre,35,4,14,,,,
48,-,Rita Dias,Choraminguice,-,29,2,,,,
49,-,Augusto Canário & Amigos,Beijinhos de S. João D'arga (Desgarrada),-,49,1,,,,
50,-,Saul,É Sempre a Aviar,-,50,2,,,,
51,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,21,,,,
52,-,Iris,Atira' Tó Mar...,-,12,3,,,,
53,down,Janeiro,Cheira a Lisboa,32,4,49,,,,
54,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,2,,,,
55,-,Sonzeira,Bam Bam Bam (feat. Seu Jorge & Giovanca),-,55,1,,,,
56,down,UHF,Rua do Carmo,42,7,26,,,,
57,down,Mariza,Lágrima,47,5,15,,,,
58,down,Filipa Vieira,Passo Apressado,19,9,22,,,,
59,-,Cris Delano,可愛いアイシャ,-,30,6,,,,
60,-,Will Souto,Rhumba,-,60,9,,,,
61,down,Vai e Vem,Cristina,46,2,41,,,,
62,-,Sara Correia,Dizer Não,-,13,14,,,,
63,down,GNR,Las Vagas,24,4,65,,,,
64,-,António Mello Corrêa,Tinha o Nome de Saudade,-,64,1,,,,
65,-,José Gonçalez & Pedro Jóia,O Plural de 1,-,43,1,,,,
66,up,Quinta do Bill,A Única Das Amantes,96,18,18,,,,
67,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,19,,,,
68,-,Cuca Roseta,Lágrima,-,3,34,,,,
69,-,Luís Ferreira,Mãe Há Só Uma,-,69,1,,,,
70,up,António Pinto Basto,Tango Quase Fado,100,3,5,,,,
71,down,Amália Rodrigues,Amália,55,1,63,,,,
72,-,Maria Dilar,Fronteira de Coragem,-,72,1,,,,
73,-,Carlos do Carmo & Bernardo Sassetti,O Sol,-,40,3,,,,
74,-,Eneida Marta,Kuma,-,50,11,,,,
75,down,Maura Airez,Dois Corações,49,39,27,,,,
76,down,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),48,12,23,,,,
77,-,UHF,Hesitar,-,16,11,,,,
78,down,GNR,Bellevue,28,6,37,,,,
79,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,34,,,,
80,-,José Malhoa,Quando Quiseres,-,1,10,,,,
81,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),15,15,11,,,,
82,-,Augusto Canário & Amigos,Mariquinhas Namoradeira,-,36,1,,,,
83,down,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),78,43,22,,,,
84,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,44,19,30,,,,
85,up,Marante,Agora Vai,98,55,10,,,,
86,-,Bombocas,Roda Roda a Cabecinha,-,48,17,,,,
87,-,Rodrigo Costa Felix,Sossego,-,87,1,,,,
88,-,Estudantina Universitária de Coimbra,Balada de Despedida do 5º Ano Jurídico 88/89,-,24,3,,,,
89,down,Zé Amaro,Cowboy Apaixonado (Ao Vivo),58,34,16,,,,
90,-,Pérola,Não Custa Nada,-,85,5,,,,
91,-,Fernando Correia Marques,O Adão Na Tua Vida,-,38,14,,,,
92,down,Mariza,Barco Negro,62,2,8,,,,
93,-,GNR,Homens Temporariamente Sós,-,16,13,,,,
94,down,Zé Amaro,Não Sou Maluco,72,18,25,,,,
95,-,Vulinho Quissua,A História Do Semba,-,95,2,,,,
96,-,Humberto Luís,Vida e Sol,-,96,1,,,,
97,-,Augusto Canário & Amigos,Ó Linda Eu Vou Embora,-,48,4,,,,
98,-,Rui Bandeira,Do Lado da Razão,-,98,1,,,,
99,down,Elena Correia,Baile Dos Solteiros,91,38,20,,,,
100,-,Joana,Larga o Osso,-,82,3,,,,
