Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enlace,Não Deixes Este Amor Morrer,-,1,0,,,,
2,down,Amália Rodrigues,Amla (Live),1,1,0,,,,
3,up,Nelson Freitas,Miúda Linda,3,1,0,,,,
4,up,GNR,Video Maria,7,1,0,,,,
5,-,Inv3rsus,Nem Tu Nem Eu,-,5,0,,,,
6,up,Essa Entente,Dança Nua,32,3,0,,,,
7,down,Amália Rodrigues,Amália,5,1,0,,,,
8,-,Enlace,Vem,-,8,0,,,,
9,up,Teen Over,Som Perfeito,37,9,0,,,,
10,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,0,,,,
11,-,Ivason,Dia de Folia,-,11,0,,,,
12,-,Carlos Rivera,Ye Ye Primeiro Amor,-,12,0,,,,
13,-,Explosão Radical,Estou Querendo Amor,-,13,0,,,,
14,-,Carlos Rivera,Gosto de Bombom,-,14,0,,,,
15,-,7 Saias,Maneio,-,5,0,,,,
16,-,Espirito,Contrário da Escuridão (feat. Marcela Freitas),-,16,0,,,,
17,-,Patrizia,É Só Fugidinhas,-,17,0,,,,
18,-,AlmaNova,As Meninas Desta Aldeia,-,18,0,,,,
19,-,Herman José,Serafim Saudade,-,19,0,,,,
20,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,0,,,,
21,down,Johnny Ramos,Prefiro Me Afastar,2,2,0,,,,
22,-,Ivason,Hoje Eu Sou Feliz,-,20,0,,,,
23,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,0,,,,
24,down,Matilde Cid,Foi Assim,8,2,0,,,,
25,down,José Malhoa,Quando Quiseres,15,1,0,,,,
26,-,Luiz Caracol,Metade,-,8,0,,,,
27,-,Toka & Dança,Dançar o Malhão,-,7,0,,,,
28,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,0,,,,
29,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,0,,,,
30,-,Renato,Não Chores Não,-,15,0,,,,
31,-,Agrupamento Musical Diapasão,Cada Noite Sem Ti,-,31,0,,,,
32,-,Mónica Sintra,Anjo da Guarda (Olha por Mim) [2018],-,12,0,,,,
33,-,Jorge Ferreira,Segredos de Amor,-,10,0,,,,
34,-,Alfredo Marceneiro,Senhora do Monte,-,14,0,,,,
35,down,GNR,Pronúncia do Norte,27,4,0,,,,
36,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,30,0,,,,
37,-,Agrupamento Musical Diapasão,Ainda Te Amo,-,26,0,,,,
38,-,Da Guia,O Meu Rosario,-,38,0,,,,
39,-,Carla Maria,"Mexe, Mexe Meu Amor",-,39,0,,,,
40,-,Rodrigo Costa Félix,Paixões Secretas,-,40,0,,,,
41,-,Alfredo Marceneiro,A Casa de Mariquinhas,-,41,0,,,,
42,-,Né Ladeiras,Sonho Azul,-,4,0,,,,
43,-,Maria Teresa de Noronha,Sete Letras,-,40,0,,,,
44,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,0,,,,
45,down,Fellipe Faria,Comer Calado (feat. Mr. Groove),6,6,0,,,,
46,-,Maria Da Fé,Amor Sou Tua,-,46,0,,,,
47,-,Agrupamento Musical Diapasão,Agora Sou Feliz,-,47,0,,,,
48,-,Maria Do Rosário Bettencourt,Quadras Soltas,-,48,0,,,,
49,-,Conjunto Maria Albertina,Portugal Emigrante,-,48,0,,,,
50,-,Heróis Do Mar,Amor (Parte II),-,33,0,,,,
51,-,Fábia Rebordão,A Oitava Cor,-,47,0,,,,
52,-,Gonçalo Salgueiro,O Pinheiro Meu Irmao (Brother Pinetree),-,52,0,,,,
53,-,Canta Bahia,Morango do Nordeste,-,15,0,,,,
54,down,4Mens,Elas Andam Loucas,30,24,0,,,,
55,-,AlmaNova,O Comboio Apita,-,43,0,,,,
56,down,Gama,Tentação,21,8,0,,,,
57,-,Herman José,Amanhã Faço Dieta,-,3,0,,,,
58,down,Ar De Rock,A Vida Num Só Dia,10,2,0,,,,
59,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,0,,,,
60,-,Amália Rodrigues,Ai Mouraria,-,60,0,,,,
61,-,Carlos Rivera,Meninas Desta Aldeia,-,61,0,,,,
62,-,Luizinho de Portugal,Luizinho de Portugal,-,62,0,,,,
63,-,Ana Laíns,Fado Meu,-,63,0,,,,
64,-,Expresso 86,Boas Como o Milho,-,64,0,,,,
65,-,Helena Sarmento,Fado Em Branco,-,65,0,,,,
66,-,Frei Hermano da Câmara,O Rapaz da Camisola Verde,-,14,0,,,,
67,-,Zé Amaro,Só Dá Ela,-,5,0,,,,
68,down,Léo & Leandro,Obrigado Portugueses,13,13,0,,,,
69,-,Carlos Rivera,Não Consigo Viver Sem Você,-,14,0,,,,
70,down,Maria Ana Bobone,Lisboa Abençoa,19,2,0,,,,
71,-,Simone e Simara,"Nã, Nã, Nim Na Não",-,71,0,,,,
72,-,Sol Brilhante,O P**o É a Minha Cara,-,1,0,,,,
73,-,MOMO.,Pensando Nele,-,73,0,,,,
74,-,Nel Monteiro,Pimba Português,-,74,0,,,,
75,-,In Loco,Já Não Há Heróis,-,75,0,,,,
76,-,NOA,Naquela Mesa,-,76,0,,,,
77,-,Gonçalo Salgueiro,Entrega (Deliverance),-,77,0,,,,
78,-,Aether,No Azul do Teu Olhar,-,35,0,,,,
79,-,Sandra Helena,Não Ha Como O Homem Português (Com Banda),-,60,0,,,,
80,-,Primeira Dama,Tiro - No - Liro,-,4,0,,,,
81,-,Carlos Rivera,Quero Falar Com Ela,-,64,0,,,,
82,-,Emanuel,Pimba Pimba,-,22,0,,,,
83,-,Amália Rodrigues,Tive um Coração Perdi - O,-,52,0,,,,
84,down,Diana David,Hino do Festfado do Ribatejo,22,1,0,,,,
85,-,Viviane,Meu vestido vermelho,-,85,0,,,,
86,-,Ivason,Bandido do Amor,-,28,0,,,,
87,-,Rafael,Água Mole Em Pedra Dura,-,87,0,,,,
88,-,Antonio Rocha,Venham Daí Raparigas,-,16,0,,,,
89,-,GNR,Portugal na CEE,-,38,0,,,,
90,-,Carminho,Saia Rodada,-,42,0,,,,
91,-,Iris,Oh Mãe !!,-,55,0,,,,
92,down,Rafael,Morro de Saudade,17,17,0,,,,
93,down,Waze & Deejay Telio,Minha Ex,18,6,0,,,,
94,-,Vanutti,Temporal de Amor,-,18,0,,,,
95,-,Heróis Do Mar,Brava Dança Dos Heróis,-,12,0,,,,
96,-,Kizomba Revelation 2017,"MC Rathancy - Club (Feat. Dayon Vuma, Cristina e Dj Prata)",-,96,0,,,,
97,-,Expensive Soul,Dou-te Nada,-,26,0,,,,
98,-,Augusto Canario & Amigos,A Felicidade dos Animais,-,78,0,,,,
99,-,Maria Teresa,Nem às Paredes Confesso,-,99,0,,,,
100,-,Teen Over,Assassina,-,100,0,,,,
