Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cuca Roseta,Fado Proibido,78,1,13,,,,
2,-,Matias Damásio,Porque,-,2,1,,,,
3,up,Ana Moura,Arraial Triste,4,3,4,,,,
4,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,26,,,,
5,-,Carminho,Folha,-,5,3,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,61,,,,
7,-,Eron Lima,Verão com Chuva,-,7,1,,,,
8,down,Sara Correia,Quero É Viver,2,1,44,,,,
9,-,António Zambujo,Arraial,-,9,1,,,,
10,-,Ana Moura,Mázia,-,2,1,,,,
11,-,Teresa Salgueiro,#alegria,-,1,17,,,,
12,down,Amr Ismail,Yousef,5,5,14,,,,
13,up,Maria Ana Bobone,Carochinha de Lisboa,18,8,3,,,,
14,up,Marco Rodrigues & Aurea,Recomeço,34,1,5,,,,
15,down,Soweto Gospel Choir,"Freedom Medley: Jikijela, Rolihlahla Mandela",10,8,4,,,,
16,-,Edu Lobo,Primeira Cantiga,-,10,2,,,,
17,down,Teresa Salgueiro,Desencontro,6,6,3,,,,
18,up,Fausto,Lembra-Me Um Sonho Lindo,94,3,23,,,,
19,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,80,,,,
20,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,7,1,,,,
21,up,Sérgio Godinho,As Horas Extraordinárias,69,2,35,,,,
22,-,Harmonie du Personnel de la Régie Autonome des Transports Parisiens,L'Internationale,-,22,1,,,,
23,-,Eneida Marta,Fidalgo,-,10,3,,,,
24,down,Soweto Gospel Choir,"Sabashiya Abazali, Sabela, Thula Mtanami Medley",20,8,4,,,,
25,-,Maria Emilia,Fado Enamorado,-,7,31,,,,
26,down,Maria Ana Bobone,Minha Mãe Chamou por Ana,24,16,3,,,,
27,-,Breno Salier Quinteto,A Felicidade,-,27,1,,,,
28,up,Maria Ana Bobone,Lisboa Abençoa,45,2,23,,,,
29,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,22,,,,
30,up,Rebeca,Quero Te Beijar (feat. Marcus),86,22,12,,,,
31,-,Megafone,Aboio,-,8,38,,,,
32,-,Jesus Quisto,Portugals,-,32,1,,,,
33,-,Gisella,Ave Maria (Gounod),-,17,4,,,,
34,-,Cuca Roseta,Fado do Contra,-,34,4,,,,
35,down,Fado Bicha,Povo Pequenino,15,3,18,,,,
36,-,Jose Mario Branco,O Charlatão,-,7,11,,,,
37,-,Jáfu'Mega,Latin'América,-,17,5,,,,
38,-,Jose Mario Branco,Ronda do Soldadinho,-,23,2,,,,
39,-,Duarte,ReViraVolta,-,1,52,,,,
40,-,Madredeus,A Vaca de Fogo,-,9,12,,,,
41,-,Fausto,Porque Nâo Me Vês,-,41,1,,,,
42,-,Custódio Castelo,Rio Mar,-,22,3,,,,
43,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,77,,,,
44,down,UHF,Rua do Carmo,35,7,114,,,,
45,-,Jorge Palma,Labirinto,-,45,2,,,,
46,-,Jorge Palma,Monólogo de um Cidadão Frustrado,-,46,2,,,,
47,-,One Name,Dima Dima (feat. Othman Soultan),-,47,1,,,,
48,up,Sáldicos,Apatchae,57,39,3,,,,
49,up,Dino d'Santiago,Chega Pra Lá,64,9,46,,,,
50,-,Eneida Marta,Kuma,-,22,2,,,,
51,down,Andre Baptista,Foi Deus,39,33,2,,,,
52,-,Balla,Ela (Single Mix),-,14,14,,,,
53,down,Them Mushrooms,Jambo Bwana,32,32,2,,,,
54,down,Jorge Palma,Canção De Lisboa,26,22,10,,,,
55,-,Katia Guerreiro,Mistura,-,6,1,,,,
56,down,Zeca Baleiro,Capitão Romance,17,9,12,,,,
57,down,Daniel Saraiva,A Menina Dos Meus Sonhos,51,18,31,,,,
58,-,Jorge Palma,Deixem Voar Este Sonho,-,58,2,,,,
59,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,8,1,,,,
60,-,Xutos & Pontapés,Contentores,-,41,2,,,,
61,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,1,,,,
62,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),81,18,25,,,,
63,-,Anthems,Nigeria,-,63,1,,,,
64,down,Fábia Rebordão,Não Fui Eu,60,4,25,,,,
65,-,Resistência,Amanhã É Sempre Longe Demais,-,11,7,,,,
66,-,Resistência,Traz Outro Amigo Também,-,14,3,,,,
67,-,Grupo Coral do Sindicato Mineiro de Aljustrel,Hino dos Mineiros (Miners’ Hymn),-,26,2,,,,
68,-,Joher Ali,Bhadaima Tangailer Hero,-,34,2,,,,
69,-,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,-,67,2,,,,
70,-,Quadro Nuevo,Chitarra romana,-,70,3,,,,
71,up,Teresinha Landeiro,Amanhã,75,1,22,,,,
72,up,Valter Lopes,Assobia Com Amor,83,23,8,,,,
73,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,54,,,,
74,-,António Menano,Carta das Trincheiras,-,74,1,,,,
75,down,Eric Gemsa & Dominique Vernhes,La Java Rose,40,19,23,,,,
76,-,Essa Entente,Dança Nua,-,3,151,,,,
77,-,Mariza,Oração,-,15,14,,,,
78,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,53,4,88,,,,
79,-,Jose Mario Branco,Inquietação,-,1,11,,,,
80,-,Quadro Nuevo,Roma nun fà la stupida stasera,-,31,3,,,,
81,-,Carlos do Carmo,Estrela da Tarde,-,6,7,,,,
82,up,Delfins,Aquele Inverno,99,11,29,,,,
83,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,14,,,,
84,-,Djavan,Lambada de Serpente,-,84,1,,,,
85,down,Sweetedge,Thorn In My Side,47,47,2,,,,
86,-,Filipa Biscaia,Quarto Alugado,-,42,8,,,,
87,-,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),-,24,15,,,,
88,up,Grupo Musical Albatroz,O Divórcio Vai Chegar,97,52,14,,,,
89,-,TMIST,Criatura da Noite,-,89,1,,,,
90,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,91,19,59,,,,
91,down,Marcio Amaro,Chegou o Bailão,73,17,7,,,,
92,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,11,,,,
93,-,José Malhoa,Ela Queria Três,-,41,7,,,,
94,-,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),-,40,14,,,,
95,-,Gabriela Anders,Amapola,-,28,29,,,,
96,-,Marante,Copo de Cerveja,-,42,11,,,,
97,-,4 Mens,Zé Pastilhas,-,19,35,,,,
98,-,Dino d'Santiago,Raboita Sta. Catarina,-,50,3,,,,
99,-,Ricardo Parreira,Meditando (feat. Fernando Alvim),-,94,2,,,,
100,down,Fado Bicha,Crónica do maxo discreto,56,5,26,,,,
