Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,4,1,39,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,101,,,,
3,down,Loq,O Bom o Mau e o Vilão,1,1,12,,,,
4,-,Boémia,Com Passaporte de Coelho,-,4,26,,,,
5,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,87,,,,
6,-,Amália Rodrigues,Fado Amália,-,6,1,,,,
7,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,3,1,22,,,,
8,down,Sara Correia,Quero É Viver,6,1,118,,,,
9,-,Amália Rodrigues,Abril,-,9,1,,,,
10,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,7,9,,,,
11,up,Versus,Isto Passa,40,5,6,,,,
12,-,Duo Ouro Negro,Amanhã,-,7,3,,,,
13,down,Cara de Espelho,Corridinho Português,12,1,25,,,,
14,-,Resistência,Traz Outro Amigo Também,-,14,5,,,,
15,-,Sara Correia,Liberdade,-,15,1,,,,
16,up,Dulce Pontes,Os Índios da Meia Praia,51,2,67,,,,
17,up,UHF,Rua do Carmo,80,7,162,,,,
18,-,José Afonso,Fado das Águias,-,18,1,,,,
19,-,José Afonso,Vira de Coimbra,-,15,4,,,,
20,-,Jose Mario Branco,Le Proscrit de 1871,-,20,1,,,,
21,-,José Cid,Lisboa Ano 3000,-,21,1,,,,
22,up,Jose Mario Branco,O Charlatão,98,7,38,,,,
23,-,Fábia Rebordão,A Nossa Guerra (feat. Ney Matogrosso),-,23,4,,,,
24,up,Zé Amaro,Roseira enxertada (feat. Adiafa),68,15,32,,,,
25,-,Adriano Correia De Oliveira,"Senhora, Partem Tão Tristes",-,25,1,,,,
26,up,Madalena Palmeirim,É bô (feat. John D'Brava),35,3,19,,,,
27,up,A garota não,Dilúvio,28,1,75,,,,
28,down,Clannad & Bono,In a Lifetime,14,14,5,,,,
29,-,Resistência,Timor,-,9,3,,,,
30,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,22,,,,
31,up,Fausto,Lembra-Me Um Sonho Lindo,81,3,38,,,,
32,up,Nunno Portugal,Saudade da Maria,47,14,26,,,,
33,-,José Afonso,No Lago do Breu,-,33,1,,,,
34,-,Jorge Palma,Terra Dos Sonhos,-,9,33,,,,
35,-,Manuel Freire,Pedra Filosofal,-,35,5,,,,
36,down,Nancy Vieira,Sol Di Nha Vida,8,3,10,,,,
37,up,Manuel Campos,Um Coração (feat. José Malhoa),44,16,4,,,,
38,-,Fernando Tordo,Fado dos Cheirinhos,-,6,64,,,,
39,up,Gisela João,Hostel da Mariquinhas,52,3,57,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,136,,,,
41,-,Presença de Coimbra,Danças de Maio,-,41,1,,,,
42,down,GAC-Vozes na Luta,A Cantiga É uma Arma,23,23,4,,,,
43,-,José Afonso,Na Fonte Está Lianor,-,43,1,,,,
44,up,Jonas,Provérbio ao Contrário,97,5,87,,,,
45,-,Jorge Pacheco,Provocadora,-,39,4,,,,
46,-,Zeca Sempre,Venham Mais Cinco,-,14,3,,,,
47,up,Fernando Tordo & Tim,O Café,57,31,3,,,,
48,-,N/A,Iran: Courting Melody Segah,-,48,1,,,,
49,down,Essa Entente,Dança Nua,13,3,191,,,,
50,-,João Caetano,Senhora Da Nazaré,-,11,6,,,,
51,down,Teresinha Landeiro,Maré de Sorte,9,4,10,,,,
52,-,Cláudia Nayara,Rumba Cigana,-,45,7,,,,
53,-,Maria da Fé,Agua Viva,-,53,1,,,,
54,-,José Cid,Volkswagen Blue,-,19,35,,,,
55,down,Tim Moore,Yes,27,17,8,,,,
56,-,Ermelinda Duarte,Somos Livres,-,41,2,,,,
57,-,Fábia Rebordão,Má Onda,-,2,93,,,,
58,-,Cristina Branco,Vida Triste,-,58,1,,,,
59,up,Xavier,Festa da mulherada,76,12,8,,,,
60,down,Ruizinho do Acordeão,A Modinha Deste Malhão,58,10,12,,,,
61,-,Ana Roque,Meus Lindos Olhos,-,61,1,,,,
62,-,Amália Rodrigues,Dura Memória,-,62,1,,,,
63,-,Ercília Costa,Fado Lisboa (Princesa Casta),-,9,5,,,,
64,-,Banda Aleziv,Lindo moreno,-,64,2,,,,
65,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,22,,,,
66,-,Neuza,Poeta de Valor,-,5,35,,,,
67,-,Assobio,Ai Mouraria,-,67,1,,,,
68,down,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),50,27,2,,,,
69,-,Ana Moura,Desfado (Live),-,27,8,,,,
70,down,Ana Moura,Lá Vai Ela,54,3,25,,,,
71,-,Mory Kanté,Yeke Yeke,-,11,46,,,,
72,-,Sérgio Godinho,Dias úteis,-,26,3,,,,
73,-,Milénio,Meu Universo És Tu,-,26,46,,,,
74,-,Ágata,Tá Bonito,-,14,36,,,,
75,up,Cláudia Martins (Minhotos Marotos),Manter A Tradição,94,21,7,,,,
76,-,Zeca Sempre,Que Amor Não Me Engana,-,23,8,,,,
77,-,José Afonso,Fado Dos Olhos Claros,-,4,2,,,,
78,-,Renato Sousa,Coro dos Tribunais,-,78,1,,,,
79,-,Boémia,Precípuo dia hasteado,-,4,25,,,,
80,-,Amália Rodrigues,Maria Lisboa,-,80,1,,,,
81,-,Romana,Habibi,-,26,1,,,,
82,down,Johnny Abreu,Mãos no ar,60,15,8,,,,
83,-,Boémia,O Imaginário Submarino Vermelho,-,14,3,,,,
84,-,Salvador Taborda,É Pá do Fado,-,84,1,,,,
85,-,Tonicha,Já Chegou a Liberdade,-,85,1,,,,
86,-,João Ferreira Rosa,Fadista Já Velhinho (Fado Lumiar),-,86,1,,,,
87,-,António Zambujo,Dancemos Um Slow,-,1,40,,,,
88,-,AlmaNova,Foi Ela Que Acabou,-,44,10,,,,
89,-,Teresinha Landeiro,Amanhã,-,1,63,,,,
90,-,Carminho,Meu Namorado,-,50,4,,,,
91,down,José Belo Marques & Artur Ribeiro,Loiras Tranças,5,5,4,,,,
92,-,Jorge Palma,Canção De Lisboa,-,22,22,,,,
93,down,Ana Moura,Corridinha,87,3,34,,,,
94,-,JP Simões,Inquietação,-,18,55,,,,
95,down,Nunno Portugal,A festa vai começar,74,36,18,,,,
96,-,Carlos do Carmo,Retalhos,-,10,8,,,,
97,-,Fábia Rebordão,São Coisas,-,97,1,,,,
98,down,Carminho,Ficar,31,3,45,,,,
99,down,Ricardo Luiz,Folha Vazia (Fado Carriche),24,24,2,,,,
100,-,Michel,Vai começar o verão,-,30,4,,,,
