Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,30,,,,
2,up,Vai e Vem,Esse Amor,3,1,37,,,,
3,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),2,1,28,,,,
4,up,Sara Correia,Chegou Tão Tarde,4,2,20,,,,
5,up,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",5,5,6,,,,
6,up,Amália Rodrigues,Gaivota,92,6,3,,,,
7,up,Nelson Freitas,Miúda Linda,8,1,39,,,,
8,up,GNR,Video Maria,22,1,41,,,,
9,down,Amália Rodrigues,Com Que Voz,7,4,11,,,,
10,up,Joana Amendoeira,Viver a Mil,41,5,15,,,,
11,-,TOY,Estupidamente Apaixonado (a Paixão) [Ao Vivo],-,11,1,,,,
12,up,Né Ladeiras,Sonho Azul,83,4,21,,,,
13,up,Ar De Rock,A Vida Num Só Dia,45,2,44,,,,
14,up,Amália Rodrigues,Amália,14,1,42,,,,
15,down,Andre Baptista,Lá na Minha Aldeia,9,9,6,,,,
16,-,Antonio Rocha,Venham Daí Raparigas,-,16,1,,,,
17,up,Armandinho,Fado em Lá Maior,51,5,5,,,,
18,up,Mory Kanté,Yeke Yeke,25,11,13,,,,
19,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,11,,,,
20,-,Alfredo Marceneiro,O Bêbado Pintor,-,8,1,,,,
21,down,Madredeus & A Banda Cósmica,A Estrada da Montanha,12,12,14,,,,
22,-,Vai e Vem,Cristina,-,2,24,,,,
23,down,Cuca Roseta,Lágrima,20,3,19,,,,
24,-,António Calvário & Maria Fernanda Soares,Rita e Manecas,-,7,3,,,,
25,-,Amália Rodrigues,Madrugada de Alfama (feat. Pedro Leal & José Fontes Rocha),-,25,1,,,,
26,down,Viviane,Quando Tiveres Tempo,19,3,7,,,,
27,-,Anaquim,O Jardim,-,27,1,,,,
28,down,Francisco Salvaçao Barreto,Horas da Vida,17,17,12,,,,
29,down,Amália Rodrigues,Uma casa portuguesa,10,2,11,,,,
30,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),39,12,13,,,,
31,down,Essa Entente,Dança Nua,28,3,42,,,,
32,up,Luiz Caracol,Metade,70,8,28,,,,
33,up,Filipa Vieira,Passo Apressado,37,9,5,,,,
34,down,Maria Ana Bobone,Lisboa Abençoa,29,2,3,,,,
35,up,Buba Espinho,Olhos de Mel,68,8,10,,,,
36,down,Dina,Acordei o Vento,32,32,3,,,,
37,up,Zé Amaro,Não Sou Maluco,47,18,8,,,,
38,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,4,,,,
39,up,Sophia & Os Senhores Roubados,Salvé Maravilha,57,1,28,,,,
40,down,Sidónio Pereira,Narração Exata,36,20,36,,,,
41,-,Milénio,Apagar Meus Medos,-,29,1,,,,
42,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,5,,,,
43,-,Expresso 86,"Parabéns, Parabéns para Ti",-,43,2,,,,
44,up,Catarina Rocha,Fado Abananado,75,2,12,,,,
45,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,31,3,,,,
46,-,Júlio Resende,Medo (feat. Amália Rodrigues),-,2,2,,,,
47,up,Milton Gulli,Cacimbo,48,8,9,,,,
48,-,Bongeziwe Mabandla,Ndokulandela,-,48,2,,,,
49,-,Quim Barreiros,"Comer, Comer",-,9,2,,,,
50,-,Dino d'Santiago,Raboita Sta. Catarina,-,50,2,,,,
51,-,Bongeziwe Mabandla,Zange,-,51,4,,,,
52,-,Quinta do Bill,A Única Das Amantes,-,18,11,,,,
53,-,Zeca Sempre,Que Amor Não Me Engana,-,23,3,,,,
54,down,chica,Brincar Com o Cão,11,11,6,,,,
55,-,João Só,Foi Deus,-,8,4,,,,
56,up,Bombocas,Roda Roda a Cabecinha,82,48,6,,,,
57,-,Kizomba Revelation 2017,Jay P - Não Vou Voltar a Errar (feat. Red Deep),-,45,3,,,,
58,up,Janeiro,Cheira a Lisboa,84,4,30,,,,
59,-,Rosinha,Fica Sempre no Coador,-,17,2,,,,
60,-,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",-,7,2,,,,
61,up,Maura Airez,Dois Corações,61,39,15,,,,
62,up,Katia Guerreiro,"Amália, Nome de Lisboa",86,1,7,,,,
63,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,94,4,35,,,,
64,-,Bombocas,Mexes Comigo,-,43,3,,,,
65,-,Maria Bethânia,Samba da Bênção,-,65,1,,,,
66,-,Lina_Raül Refree,Foi Deus,-,4,11,,,,
67,up,GNR,Pronúncia do Norte,71,4,35,,,,
68,down,Johnny Ramos,Prefiro Me Afastar,60,2,10,,,,
69,up,Sampladélicos,Mali do Milho Grosso (com Celeste Rodrigues e Filho da Mãe),93,69,2,,,,
70,up,Maja Milinković,Marcha para Amália Rodrigues,99,70,3,,,,
71,down,Euridse Jeque,Rival Brega,65,43,10,,,,
72,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,1,,,,
73,-,Madredeus,Coisas Pequenas,-,73,1,,,,
74,down,Jaime Santos,Variações em Ré Maior,63,43,9,,,,
75,-,Zeca Baleiro,Canção de Engate,-,8,1,,,,
76,-,Madredeus,A Vaca de Fogo,-,9,4,,,,
77,-,Amália Rodrigues,Fado Malhoa,-,10,1,,,,
78,-,Elida Almeida,Nada Ka Muda,-,56,3,,,,
79,down,Jonathan Geer,Changing Seasons,73,31,5,,,,
80,-,Portugal Rumo à Vitória,Conquista-A por Nós,-,61,1,,,,
81,-,Amália Rodrigues,The Man I Love (Excerto),-,14,2,,,,
82,-,Eneida Marta,Kuma,-,50,1,,,,
83,up,GNR,Bellevue,100,6,27,,,,
84,-,Jorge Fernando,Chegou a H**a (feat. Toninho Horta),-,84,1,,,,
85,-,Clemente,Vais Partir,-,35,2,,,,
86,-,Deolinda,Fon-Fon-Fon,-,11,4,,,,
87,down,GNR,Las Vagas,49,4,42,,,,
88,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,20,,,,
89,-,GNR,Hardcore (1° Escalão),-,6,3,,,,
90,-,Johnny Abreu,Bota Abaixo,-,36,15,,,,
91,-,Bonga,Jingonça,-,91,1,,,,
92,-,Barbara Baun,"Wolfgang Amadeus Mozart: Piano Sonata in F Major, K. 332: II. Adagio",-,92,1,,,,
93,down,Amália Rodrigues,Nem as paredes confesso,26,26,3,,,,
94,up,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),95,9,9,,,,
95,down,UHF,Rua do Carmo,54,7,8,,,,
96,-,Frei Hermano da Câmara,O Rapaz da Camisola Verde,-,14,2,,,,
97,down,Cuca Roseta,Ai Mouraria,79,19,6,,,,
98,-,Archie & Sizzle,Red Dress (feat. Mykel Forever),-,40,8,,,,
99,-,Ana Moura,Fado Menor,-,99,1,,,,
100,-,Aldina Duarte,Princesa Prometida,-,57,1,,,,
