Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Gisela João,Louca,3,2,21,,,,
3,up,Gisela João,Canção Ao Coração,4,3,17,,,,
4,up,Fábia Rebordão,Má Onda,13,2,20,,,,
5,-,Camané,Que Flor Se Abre No Peito,-,5,1,,,,
6,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,91,,,,
7,up,Fábia Rebordão,Rumo ao Sul,10,2,21,,,,
8,-,Camané,Falsa Partida,-,8,1,,,,
9,up,Paulo Flores,Jeito Alegre de Chorar,15,7,19,,,,
10,up,Joana Amendoeira,Entre o Calor e o Frio,31,3,32,,,,
11,down,Marco Rodrigues,Eu Sou Do Roque,8,5,20,,,,
12,-,Nancy Vieira,Mi Sem Bo Amor,-,1,7,,,,
13,-,José Afonso,Balada do Outono,-,13,2,,,,
14,-,Maria Armanda,Lençois de Lua,-,6,1,,,,
15,up,UHF,Rua do Carmo,67,7,64,,,,
16,up,Fausto,O Coça Barriga,27,16,2,,,,
17,down,Wizkid,Essence,11,5,7,,,,
18,-,DNA,Eu Tenho Saudades,-,18,1,,,,
19,-,Maria Emilia,Fado Enamorado,-,7,1,,,,
20,-,Ricardo Fino,Se Me Desses um Olhar,-,16,9,,,,
21,-,José Afonso,Balada do Outono,-,21,1,,,,
22,down,Dino d'Santiago,Roda,12,8,25,,,,
23,up,Beatriz Rosário,Ficamos por Aqui,23,1,21,,,,
24,-,Carlos Paião,Play-Back,-,4,1,,,,
25,down,Mariza,Mãe,16,5,21,,,,
26,up,Pedro Flores,Cartas de Amor,43,2,4,,,,
27,-,Carlos Costa & Quarteto De Coimbra,Saudades de Coimbra,-,27,1,,,,
28,up,Resistência,Um Lugar ao Sol,35,9,3,,,,
29,-,Camané,Tenho Dois Corações,-,29,1,,,,
30,down,António Zambujo,Lote B,9,1,33,,,,
31,-,Ricardo Fino,A Cor do Amor,-,31,1,,,,
32,-,Dulce Pontes,Fado Português,-,13,4,,,,
33,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,37,,,,
34,-,Ricardo Fino,Luz dos Meus Olhos,-,34,1,,,,
35,up,Luís Trigacheiro,Meu Nome É Saudade,45,4,21,,,,
36,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,1,,,,
37,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,1,,,,
38,-,Bamboobeat,Direito ao Sul,-,7,23,,,,
39,up,Sara Correia,Tu Ganhas Sempre,52,4,43,,,,
40,-,Amália Rodrigues,Fado Português,-,40,1,,,,
41,up,Jáfu'Mega,La Dolce Vita,92,20,17,,,,
42,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,6,1,,,,
43,down,António Zambujo,Visita De Estudo,7,3,21,,,,
44,down,Gisela João,Já Não Choro Por Ti,40,13,6,,,,
45,-,Camané,Amar Não Custa,-,45,1,,,,
46,-,Carlos Gonçalves,Fado João de Deus,-,46,1,,,,
47,-,Carlos do Carmo,Jogo Do Lenço,-,10,12,,,,
48,-,Carlos Paião,Pó de Arroz,-,14,1,,,,
49,down,André Sardet,Foi Feitiço,42,6,4,,,,
50,-,Camané,As Ilhas Afortunadas,-,50,1,,,,
51,up,Hoje,Foi Deus,76,5,14,,,,
52,-,Ana Sofia Varela,Água e Mel,-,52,1,,,,
53,-,Luiz Goes,É Preciso Acreditar,-,16,1,,,,
54,-,Fernando Alvim & Camané,Alguém Viu Por Aí a Margarida?,-,54,1,,,,
55,-,Secção de Fado da Associação Académica de Coimbra,Recomeço,-,55,1,,,,
56,up,Carlos do Carmo,Mariquinhas.com,63,2,22,,,,
57,-,Max,"Pomba Branca, Pomba Branca",-,21,1,,,,
58,up,Essa Entente,Dança Nua,66,3,103,,,,
59,-,Ponifasio Samoa,Jerusalema (Remix),-,13,13,,,,
60,-,Né Ladeiras,Sonho Azul,-,4,71,,,,
61,down,Fábia Rebordão,Não Fui Eu,19,4,4,,,,
62,down,Ar De Rock,A Vida Num Só Dia,36,2,105,,,,
63,down,Zé Amaro,Não Sou Maluco,62,18,44,,,,
64,-,Camané,Havemos de Nos Ver Outra Vez,-,2,1,,,,
65,down,Jennifer Lopez,Waiting for Tonight,24,16,3,,,,
66,-,Milénio,Meu Universo És Tu,-,26,4,,,,
67,-,Imarhan,Achinkad,-,67,1,,,,
68,-,Zé Amaro,A Lua Tu e Eu,-,13,3,,,,
69,-,Sara Correia,Chegou Tão Tarde,-,2,78,,,,
70,-,Dulce Pontes,Os Índios da Meia Praia,-,2,11,,,,
71,-,JP Simões,Inquietação,-,18,1,,,,
72,-,Alexandros Nathanail,Outono (feat. Ana Sofia Varela),-,72,1,,,,
73,-,Kymaera,So Danco Samba (Jazz Samba),-,37,13,,,,
74,-,Chico Buarque,Geni E O Zepelim,-,43,1,,,,
75,-,Rita Guerra,Pormenores Sem A Mínima Importância,-,53,2,,,,
76,up,Camané,Sei de um Río,95,18,4,,,,
77,-,André Sardet,Cubo de Gelo,-,55,3,,,,
78,down,Maria Mirra,Lisboa,22,22,2,,,,
79,down,Jonas,Provérbio ao Contrário,37,5,20,,,,
80,down,André Sardet,Alma Devolvida,73,49,2,,,,
81,-,Diana Vilarinho,Quando a Dor Bateu à Porta,-,56,1,,,,
82,down,Sophia & Os Senhores Roubados,Salvé Maravilha,80,1,54,,,,
83,-,Gabriela Anders,Amapola,-,28,17,,,,
84,-,Silvana Peres,Saudades do brasil em portugal,-,49,22,,,,
85,down,Tiago Correia,Rua da Rosa,82,68,3,,,,
86,down,UHF,Hesitar,71,16,37,,,,
87,-,Rosa Passos,Vestido de Bolero,-,58,1,,,,
88,-,Bonga,Currumba,-,43,1,,,,
89,-,Mariza,Oração,-,15,2,,,,
90,down,Toy,Verão e Amor (Cerveja No Congelador),78,2,30,,,,
91,-,João Gilberto,Samba da Minha Terra,-,36,7,,,,
92,-,Electric Jalaba,Cubaili Ba,-,62,2,,,,
93,-,Ricardo Fino,Se um Dia Me For Embora,-,93,1,,,,
94,-,Milénio,Apagar Meus Medos,-,29,18,,,,
95,-,Amelia Muge & Michales Loukovikas,Caminhos de Seda,-,36,1,,,,
96,-,Monsieur Doumani,Pissourin,-,96,1,,,,
97,-,Bombocas,Roda Roda a Cabecinha,-,48,21,,,,
98,down,Custódio Castelo,Homenagem a Paredes,47,32,9,,,,
99,down,Milénio,Estás Onde Não Estás,53,17,51,,,,
100,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,18,,,,
