Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),6,1,89,,,,
2,up,Cara de Espelho,Corridinho Português,11,1,13,,,,
3,up,António Zambujo,Dancemos Um Slow,24,1,34,,,,
4,down,Sara Correia,Chelas,2,1,27,,,,
5,up,A garota não,Dilúvio,25,1,65,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,124,,,,
7,down,Ana Moura,Lá Vai Ela,4,3,13,,,,
8,up,Boémia,Com Passaporte de Coelho,8,4,15,,,,
9,up,Teresinha Landeiro,Amanhã,51,1,58,,,,
10,up,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),22,10,5,,,,
11,up,Sara Correia,Quero É Viver,16,1,106,,,,
12,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",15,8,58,,,,
13,up,Marco Rodrigues,Eu Sou Do Roque,34,5,100,,,,
14,up,António Zambujo,Leva-me De Mim,32,7,10,,,,
15,-,Paulo Saraiva,Canção Com Lágrimas,-,15,1,,,,
16,up,Cristina Branco,Senhora do Mar Redondo,21,3,8,,,,
17,up,Balla,Ela (Single Mix),26,14,33,,,,
18,up,Zé Amaro,Meu coração de cowboy apaixonado,69,18,18,,,,
19,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,1,1,10,,,,
20,-,Sérgio Godinho,Espalhem a Notícia,-,13,3,,,,
21,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,6,13,,,,
22,-,Simone De Oliveira,Nasci Contra O Vento,-,22,1,,,,
23,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,23,,,,
24,-,Maria de Fátima Bravo,Rua Sem Luz,-,24,6,,,,
25,up,Boi de Santa Fé,Cinco Continentes,31,23,7,,,,
26,up,Dj Jabato,Topic ft a7s - breaking me,35,2,20,,,,
27,-,Fado Bicha,Povo Pequenino,-,3,53,,,,
28,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,87,,,,
29,down,Gisela João,Hostel da Mariquinhas,13,3,45,,,,
30,up,Madredeus,A Estrada do Monte,41,10,35,,,,
31,-,Cristina Branco,Folha em Branco,-,9,6,,,,
32,-,Adriana Lua,Só dá você,-,32,2,,,,
33,up,Dulce Pontes,Os Índios da Meia Praia,95,2,61,,,,
34,up,Manuel Campos,Não Penses Mal de Mim,74,34,8,,,,
35,-,Marcelo Rebelo da Costa,"Lisboa, Noiva do Fado",-,35,1,,,,
36,up,DNA,Portugal Em Festa,50,25,10,,,,
37,up,Fado Bicha,Crónica do maxo discreto,42,5,76,,,,
38,up,Quim Barreiros,O Sarapanta,44,38,5,,,,
39,-,Jorge Palma,Terra Dos Sonhos,-,9,23,,,,
40,-,Ana Moura,Dia De Folga,-,40,5,,,,
41,down,Gabriela Anders,(I Can't Get No) Satisfaction,37,9,39,,,,
42,-,Ruth Marlene,Dono disto tudo,-,23,17,,,,
43,-,Ricardo Rafael,A Loirinha,-,11,21,,,,
44,-,Jose Mario Branco,Casa Comigo Marta,-,44,3,,,,
45,up,Nunno Portugal,Saudade da Maria,98,24,14,,,,
46,up,José Malhoa,Vamos Ò Baile,87,18,24,,,,
47,-,Carlos do Carmo,Canoas do Tejo,-,17,5,,,,
48,down,Bamboobeat,Direito ao Sul,43,7,79,,,,
49,up,José Cid,Volkswagen Blue,53,19,29,,,,
50,-,Retimbrar,Coisas da Minha Terra,-,4,57,,,,
51,-,Elida Almeida,Dondona,-,3,52,,,,
52,-,Fausto,Era No Tempo dos Tamarindos,-,9,44,,,,
53,-,Conjunto de Guitarras de Jorge Fontes,Lisboa das Guitarras,-,53,3,,,,
54,-,Marco Paulo,Outro Dia Virá,-,54,1,,,,
55,-,Lucilia Do Carmo,Loucura,-,51,3,,,,
56,-,Carminho,Praias Desertas,-,4,18,,,,
57,-,Rui Veloso,Um Café e um Bagaço,-,9,38,,,,
58,down,Né Ladeiras,Sonho Azul,47,4,138,,,,
59,-,Raul Solnado & Carlos Lopes,O Alfacinha de Gema,-,37,2,,,,
60,down,Ana Moura,Corridinha,33,3,25,,,,
61,up,Jonas,Provérbio ao Contrário,66,5,81,,,,
62,down,Ágata,Tá Bonito,58,14,31,,,,
63,-,Dino d'Santiago,Chega Pra Lá,-,9,76,,,,
64,down,Boémia,Precípuo dia hasteado,30,4,21,,,,
65,down,Carlos Paião,Pó de Arroz,48,14,20,,,,
66,down,Carminho,Ficar,17,3,34,,,,
67,-,Jorge Palma,O Meu Amor Existe,-,2,9,,,,
68,-,Amália Rodrigues,Fado Amália,-,68,1,,,,
69,down,Manu Chao,Me Gustas Tu,38,38,13,,,,
70,-,Maria Teresa de Noronha,Saudade das Saudades,-,70,1,,,,
71,down,NAZCA,Historia de un Dia,39,17,4,,,,
72,-,Carminho,Na Ribeira Deste Rio,-,72,2,,,,
73,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,50,,,,
74,-,Ruth Marlene,1 + 1,-,49,13,,,,
75,-,Diogo Mendes,Pomba Serena (feat. Mafalda Duarte),-,75,1,,,,
76,-,Linda Neto,Não dá Pra ser casada,-,76,1,,,,
77,-,Alexandre Faria,Emigrar para Vencer,-,17,15,,,,
78,-,Nunno Portugal,A festa vai começar,-,36,10,,,,
79,-,Miro Freitas,Emigrante,-,31,12,,,,
80,-,Fernando Farinha,A Minha Apresentação,-,75,2,,,,
81,-,4 Mens,Mas que doença é essa,-,74,4,,,,
82,up,Costa Rica,Trago Festa - Desgarrada,94,82,2,,,,
83,-,Anabela,Viagem,-,83,1,,,,
84,-,Deolinda,Fado Toninho,-,30,9,,,,
85,down,Club Makumba,Maragato (Radio Edit),63,54,3,,,,
86,down,JP Simões,Inquietação,76,18,50,,,,
87,-,António dos Santos,As Tuas Mãos,-,65,2,,,,
88,-,Roma,Colega de Trabalho,-,69,4,,,,
89,-,Cristina Branco,Noite Apressada,-,89,1,,,,
90,-,Toka & Dança,Vira para Cá e para Lá,-,74,4,,,,
91,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,7,,,,
92,-,Ás da Concertina,Emigrante,-,92,1,,,,
93,-,Cristina Branco,Essa Tristeza,-,10,3,,,,
94,down,Madalena Palmeirim,É bô (feat. John D'Brava),3,3,7,,,,
95,down,Zé Amaro,Roseira enxertada (feat. Adiafa),90,15,22,,,,
96,-,Joana,Marinheiro (em terra),-,46,2,,,,
97,-,Ás da Concertina,Gata Marota,-,97,1,,,,
98,-,Costa Rica,Gato (O Bicho),-,72,1,,,,
99,-,Marcio Amaro,Chegou o Bailão,-,17,31,,,,
100,-,Cristina Branco,Passos Certos,-,7,2,,,,
