Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,1,54,,,,
2,-,Jorge Palma,O Meu Amor Existe,-,2,5,,,,
3,-,Amália Rodrigues,Ó Careca (Ensaio Inédito),-,3,1,,,,
4,-,Sara,Meia Noite e Uma Guitarra,-,4,1,,,,
5,up,Vai e Vem,Esse Amor,45,1,61,,,,
6,-,Amália Rodrigues,"Com Que Voz (feat. Raúl Nery, Julio Gomes & José Fontes Rocha) [Versão Inédita]",-,6,1,,,,
7,down,Sara Correia,Chegou Tão Tarde,4,2,44,,,,
8,up,GNR,Video Maria,17,1,65,,,,
9,-,Maria Alice,Fado da Perdida,-,9,2,,,,
10,-,Amália Rodrigues,Fado Malhoa,-,10,2,,,,
11,-,Maria Teresa de Noronha,Saudade das Saudades,-,11,1,,,,
12,down,Nelson Freitas,Miúda Linda,7,1,63,,,,
13,down,Mariza,A Nossa Voz,3,1,10,,,,
14,-,Carlos do Carmo,No Teu Poema,-,6,6,,,,
15,-,Assobio,Fria Claridade,-,15,1,,,,
16,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),10,1,51,,,,
17,up,Milénio,Estás Onde Não Estás,36,17,20,,,,
18,-,Jose Mario Branco,1900 (Carta a Anton Tchekhov),-,18,1,,,,
19,up,UHF,Rua do Carmo,56,9,27,,,,
20,up,Mariza,Lágrima,57,5,16,,,,
21,-,Dazkarieh,Baile da Meia Volta,-,5,2,,,,
22,-,Klepht,Embora Doa,-,10,1,,,,
23,up,Dino d'Santiago,My Lover,35,8,17,,,,
24,down,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",16,14,16,,,,
25,up,Né Ladeiras,Sonho Azul,29,4,42,,,,
26,-,Raul Solnado,Chamada para Washington,-,26,1,,,,
27,up,Tiago Nacarato,Uma Casa Portuguesa,28,4,53,,,,
28,up,GNR,Las Vagas,63,4,66,,,,
29,-,Amália Rodrigues,Can't Help Lovin' Dat Man,-,7,4,,,,
30,down,Sara Correia,Porquê do Fado,26,7,6,,,,
31,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",37,10,25,,,,
32,-,Sopa De Pedra,Já os Galos Cantam,-,16,3,,,,
33,-,Amália Rodrigues,Tudo Isto É Fado,-,33,4,,,,
34,up,Sara Correia,Tu Ganhas Sempre,47,4,15,,,,
35,-,Cesária Évora,Sodade,-,3,9,,,,
36,-,Ana Moura,Maldição,-,36,2,,,,
37,down,GNR,Pronúncia do Norte,9,4,56,,,,
38,-,Milénio,Apagar Meus Medos,-,13,4,,,,
39,-,Jorge Palma,A Gente Vai Continuar,-,4,19,,,,
40,-,Amália Rodrigues,"Nós, as Meninhas (feat. Julio Gomes, José Fontes Rocha, Raúl Nery & Joel Pina)",-,40,1,,,,
41,down,Essa Entente,Dança Nua,25,3,66,,,,
42,-,Roberto Leal,Moda do Entrudo,-,42,1,,,,
43,-,Prodigio & Paulo Flores,Kafrique,-,9,10,,,,
44,-,Ricardo Parreira,Fábrica do Braço de Prata,-,32,2,,,,
45,-,Buenas Ondas,Legalize,-,25,1,,,,
46,-,Carlos Leitão,Um Quarto para as Duas,-,8,20,,,,
47,down,Sidónio Pereira,Narração Exata,33,20,59,,,,
48,-,UHF,Foge Comigo Maria,-,37,6,,,,
49,-,Maria Teresa de Noronha,Minha Luz,-,49,1,,,,
50,down,The Blind Boys of Alabama & Eskenderella,Freedom / A new beginning,31,31,2,,,,
51,down,UHF,Na Tua Cama,41,9,5,,,,
52,down,Joana Amendoeira,Viver a Mil,14,5,34,,,,
53,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,24,,,,
54,-,Amália Rodrigues,Disse - Te Adeus e Morri,-,35,1,,,,
55,-,Anoushka Shankar,Charukeshi,-,41,12,,,,
56,-,Belô Velloso,Toda Sexta Feira,-,56,1,,,,
57,down,Ar De Rock,A Vida Num Só Dia,21,2,68,,,,
58,up,Monda,Só uma Pena Me Existe (feat. Rui Veloso),81,15,12,,,,
59,down,Filipa Vieira,Passo Apressado,58,9,23,,,,
60,-,Lina_Raül Refree,Destino,-,60,1,,,,
61,down,Claudio Guiragossian,Avanzada II (Outpost II).,27,2,23,,,,
62,up,Cuca Roseta,Lágrima,68,3,35,,,,
63,-,GNR,Dominó (Eléctrico) [Live],-,14,10,,,,
64,-,Max,Noites da Madeira,-,14,1,,,,
65,-,Lina_Raül Refree,Foi Deus,-,4,24,,,,
66,down,Janeiro,Cheira a Lisboa,53,4,50,,,,
67,up,Amália Rodrigues,Amália,71,1,64,,,,
68,up,Zé Amaro,Cowboy Apaixonado (Ao Vivo),89,34,17,,,,
69,-,chica,Brincar Com o Cão,-,11,21,,,,
70,up,António Pinto Basto,Tango Quase Fado,70,3,6,,,,
71,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,20,7,43,,,,
72,-,Conjunto Académico João Paulo,"Eu Tão Só (feat. Ângelo Moura, Sérgio Borges, José Gualberto, João Paulo Agrela, Carlos Alberto Gomes & Rui Brazão) [Et Pourtant]",-,8,3,,,,
73,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,84,19,31,,,,
74,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,50,,,,
75,-,Gabriela Anders,Amapola,-,28,3,,,,
76,down,Marante,"Adeus, Adeus",40,40,3,,,,
77,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,15,,,,
78,down,Catarina Rocha,Renascer,6,6,3,,,,
79,-,Ranjit Mani,Advert,-,10,26,,,,
80,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,23,,,,
81,-,Solitarios,Dá-Me Provas,-,81,3,,,,
82,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,12,,,,
83,-,Sara Correia,Os Teus Recados,-,6,13,,,,
84,down,Cris Delano,可愛いアイシャ,59,30,7,,,,
85,down,Cuca Roseta,Ai Mouraria,44,19,24,,,,
86,down,UHF,Hesitar,77,16,12,,,,
87,down,Maura Airez,Dois Corações,75,39,28,,,,
88,down,Hasan Cihat Örter,Niobe,13,12,21,,,,
89,-,Mantovani,"Quizás, quizás, quizás",-,3,3,,,,
90,down,Zé Amaro & José Malhoa,Coração Ferido,8,8,6,,,,
91,down,Bombocas,Roda Roda a Cabecinha,86,48,18,,,,
92,-,Miguel Ramos,Ser Antigo,-,92,1,,,,
93,-,GNR,Pós Modernos,-,12,9,,,,
94,-,Myrica Faya,A Saudade,-,94,1,,,,
95,-,Ricardo Parreira,Senhora da Estrela,-,95,1,,,,
96,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,18,,,,
97,-,António dos Santos,Disseste - Me Adeus,-,97,1,,,,
98,down,Pérola,Não Custa Nada,90,85,6,,,,
99,-,Tiago Ferraz,Foi Ela,-,99,1,,,,
100,down,José Gonçalez & Pedro Jóia,O Plural de 1,65,43,2,,,,
