Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Cilia,Lisboa Bela,-,1,1,,,,
2,up,António Zambujo,Lote B,2,1,8,,,,
3,up,Sara Correia,Antes Que Digas Adeus,4,3,5,,,,
4,up,Carlos do Carmo,Mariquinhas.com,10,2,5,,,,
5,down,Tony De Matos,Vou Dar de Beber Á Dor,1,1,3,,,,
6,up,Sara Correia,Chegou Tão Tarde,6,2,56,,,,
7,up,Sara Correia,Tu Ganhas Sempre,13,4,27,,,,
8,up,Mariza,A Nossa Voz,44,1,21,,,,
9,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,66,,,,
10,-,José Afonso,Menino de Oiro,-,7,2,,,,
11,up,Sara Correia,Os Teus Recados,68,6,22,,,,
12,-,Cristina Nóbrega,Eu Queria Cantar-Te Um Fado,-,12,1,,,,
13,down,Ar De Rock,A Vida Num Só Dia,8,2,80,,,,
14,-,José Afonso,Ó Vila de Olhão,-,14,1,,,,
15,up,Luís Alberto Bettencourt,Labirinto,43,8,4,,,,
16,-,UHF,Hesitar,-,16,20,,,,
17,-,Bruno Martino,Estate,-,17,1,,,,
18,-,Tatanka,Quando Eu Era Pequenino,-,18,2,,,,
19,-,Nuno da Câmara Pereira,As Carvoeiras,-,19,1,,,,
20,-,Carlos do Carmo,Canção De Vida,-,1,5,,,,
21,-,Bert Kaempfert and His Orchestra,April in Portugal,-,3,2,,,,
22,up,Paulo Flores,Semba Original,41,2,6,,,,
23,-,António Zambujo,Algo Estranho Acontece,-,7,3,,,,
24,up,Cuca Roseta,Lágrima,53,3,40,,,,
25,up,Sara Correia,Dizer Não,27,13,24,,,,
26,down,Joana Amendoeira,Viver a Mil,25,5,43,,,,
27,-,Wenge Musica,Kala-Yi-Boeing,-,27,1,,,,
28,up,Essa Entente,Dança Nua,42,3,78,,,,
29,-,Bert Kaempfert and His Orchestra,Sempre Que Lisboa Canta,-,8,2,,,,
30,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,30,2,,,,
31,-,Roberto Murolo,Serenata a margellina,-,31,1,,,,
32,down,Né Ladeiras,Sonho Azul,24,4,53,,,,
33,down,GNR,Video Maria,19,1,77,,,,
34,down,Nelson Freitas,Miúda Linda,7,1,75,,,,
35,-,Milénio,Apagar Meus Medos,-,13,14,,,,
36,-,Bert Kaempfert and His Orchestra,Nem as Paredes Confesso,-,15,2,,,,
37,down,UHF,Rua do Carmo,33,9,39,,,,
38,up,UHF,Na Tua Cama,51,9,17,,,,
39,up,Lina_Raül Refree,Foi Deus,49,4,30,,,,
40,-,Deolinda,Fon-Fon-Fon,-,11,7,,,,
41,down,Duarte,ReViraVolta,11,1,8,,,,
42,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,26,,,,
43,up,GNR,Las Vagas,75,4,78,,,,
44,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,54,7,53,,,,
45,-,María Berasarte,Todas la Horas Son Viejas,-,45,1,,,,
46,-,Ko Shin Moon,Gabbar Singh,-,46,1,,,,
47,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,5,,,,
48,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,30,,,,
49,up,Amália Rodrigues,Alfama (Studio Take 1),87,49,2,,,,
50,up,Milénio,Estás Onde Não Estás,71,17,31,,,,
51,down,Amália Rodrigues,Sete Estradas (Rehearsal 3 at Amália's House),50,50,2,,,,
52,-,Dina,Acordei o Vento,-,32,10,,,,
53,up,GNR,Pronúncia do Norte,55,4,68,,,,
54,-,João Chora,Fado Ribatejo,-,54,1,,,,
55,up,chica,Brincar Com o Cão,79,11,31,,,,
56,-,Buenas Ondas,Legalize,-,25,5,,,,
57,-,Santamaria,"Eu Sei, Tu És (Acústico)",-,33,1,,,,
58,-,Mariza,Lágrima,-,5,24,,,,
59,down,Bamboobeat,Direito ao Sul,40,7,2,,,,
60,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,44,,,,
61,-,Dj Jabato,The business (Remix),-,61,1,,,,
62,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,28,,,,
63,-,Hoje,Foi Deus,-,5,7,,,,
64,-,Prodigio & Paulo Flores,Kafrique,-,9,18,,,,
65,up,Sidónio Pereira,Narração Exata,67,20,70,,,,
66,up,Laginha,No Cume da Serra,84,49,4,,,,
67,-,Carolina Deslandes,Por Que Voltas de Que Lei,-,9,5,,,,
68,-,Jose Mario Branco,FMI (1ª e 2ª Partes) [Live],-,49,1,,,,
69,-,Amália Rodrigues,"Obsessão (Ao Vivo, 3 de Abril 1987)",-,69,1,,,,
70,-,Adriano Correia De Oliveira,Fado da Mentira,-,40,1,,,,
71,-,ZE MANEL,Ami Fidjo Di Tchon,-,71,1,,,,
72,up,Mundo Novo,Amor Desejado,99,66,4,,,,
73,-,Carmen Linares,Para la Libertad,-,69,1,,,,
74,-,Amália Rodrigues,Com Vossa Licença (Rehearsal at Amália's House),-,74,1,,,,
75,-,Viviane,Oh! Meu Pequeno País,-,10,4,,,,
76,-,Mundo Novo,Beijinhos na Desfolhada,-,64,3,,,,
77,down,Amália Rodrigues,Amália,69,1,76,,,,
78,-,Fernando Maurício,Aquela Boca,-,78,1,,,,
79,-,Matilde Cid,Toca para Mim (Fado Faia),-,65,3,,,,
80,-,Pedro Moutinho,Ao Deus Dará,-,80,1,,,,
81,-,Jaime Santos,Danças Portuguesas,-,34,18,,,,
82,up,Laginha,No Baile Todas Mexem,94,39,3,,,,
83,up,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,86,81,4,,,,
84,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),80,7,7,,,,
85,down,Amália Rodrigues,Rosa Vermelha (Studio Rehearsal),60,60,2,,,,
86,up,Catarina Rocha,Renascer,97,6,12,,,,
87,-,Maria Teresa de Noronha,Fado Anadia (1961 Version),-,87,1,,,,
88,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,5,,,,
89,up,Laginha,Música do Gago,96,32,4,,,,
90,-,Alexandre Faria,Nasci Pra Cantar,-,79,3,,,,
91,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,25,,,,
92,-,Laginha,Roseira Enxertada,-,36,2,,,,
93,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",57,10,34,,,,
94,down,Burna Boy,Real Life (feat. Stormzy),59,59,9,,,,
95,-,Zé Amaro,Não Sou Maluco,-,18,30,,,,
96,-,Laginha,A Malta Rija dos 50,-,80,3,,,,
97,down,Joana Amendoeira,Entre o Calor e o Frio,26,3,8,,,,
98,-,Mory Kanté,Yeke Yeke,-,11,29,,,,
99,down,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),36,22,6,,,,
100,-,Laginha,Fica Amor,-,65,3,,,,
