Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,75,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,110,,,,
3,up,Sara Correia,Quero É Viver,10,1,93,,,,
4,-,José Afonso,Fado Dos Olhos Claros,-,4,1,,,,
5,up,José Afonso,Senhora Do Almortão,46,5,2,,,,
6,up,Gisela João,Hostel da Mariquinhas,6,3,31,,,,
7,down,Sara Correia,Chelas,2,1,13,,,,
8,down,A garota não,Dilúvio,4,1,51,,,,
9,-,Carminho,Ficar,-,3,20,,,,
10,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",26,8,45,,,,
11,-,Max,Nem às Paredes Confesso,-,11,5,,,,
12,-,Pedro Moutinho,Primeira dança,-,7,1,,,,
13,-,Luca Argel,Gêmeos,-,13,1,,,,
14,down,Ana Moura,Corridinha,3,3,11,,,,
15,up,Elida Almeida,Dondona,33,3,40,,,,
16,-,Amália Rodrigues,Fado do Ciúme,-,10,3,,,,
17,-,Ercília Costa,O Filho Ceguinho,-,17,1,,,,
18,-,Resistência,Um Lugar ao Sol,-,9,72,,,,
19,-,Carminho,Praias Desertas,-,4,12,,,,
20,-,JP Simões,Inquietação,-,18,42,,,,
21,up,Fado Bicha,Crónica do maxo discreto,66,5,66,,,,
22,-,Sara Correia,Que Da Voz Te Nasçam Pombas,-,22,1,,,,
23,up,Boémia,A Retorna,88,23,2,,,,
24,down,José Afonso,Saudades De Coimbra,8,8,2,,,,
25,-,Jose Mario Branco,O Charlatão,-,7,24,,,,
26,down,Boémia,Génese,12,12,3,,,,
27,up,Gabriela Anders,(I Can't Get No) Satisfaction,44,9,27,,,,
28,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,8,,,,
29,-,Vitorino,Fado Alexandrino,-,29,1,,,,
30,up,Marco Rodrigues,Eu Sou Do Roque,43,5,88,,,,
31,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,23,,,,
32,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,10,,,,
33,-,Ana Sofia Varela,Estranha Vontade,-,22,3,,,,
34,up,Marco Paulo,Por Ela,40,31,10,,,,
35,up,António Zambujo,Algo Estranho Acontece,67,7,15,,,,
36,-,Nunno Portugal,A festa vai começar,-,36,1,,,,
37,down,José Malhoa,Vamos Ò Baile,34,18,15,,,,
38,down,Jorge Palma,A Gente Vai Continuar,19,4,47,,,,
39,-,Victor Rodrigues,Sou Camionista,-,33,8,,,,
40,-,Boémia,ZIRA (feat. Fausto Bordalo Dias),-,30,2,,,,
41,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,82,,,,
42,-,Rodrigo Costa Félix,Morena (feat. Katia Guerreiro),-,42,2,,,,
43,-,Kumpania Algazarra,Corre meu puto (feat. JP Simões),-,43,1,,,,
44,-,AlmaNova,Bate Com o Pé,-,44,5,,,,
45,-,Emilio Cao,O Cartafol Do Vento,-,45,1,,,,
46,-,Nunno Portugal,Saudade da Maria,-,14,1,,,,
47,-,Fernando Tordo,Fado dos Cheirinhos,-,6,51,,,,
48,up,Ana Moura,Arraial Triste,77,3,33,,,,
49,-,Carlos do Carmo,Palavras Minhas,-,45,9,,,,
50,down,Boémia,O Imaginário Submarino Vermelho,14,14,2,,,,
51,up,Rebeca,Já Tás Com Ela,95,24,20,,,,
52,-,José Malhoa,Basta Uma,-,52,1,,,,
53,-,feat. Carlos do Carmo,O Fado: I) Gaivota,-,53,2,,,,
54,up,Boémia,A Bem Da Nação,90,22,3,,,,
55,-,Ana Moura,Mázia,-,2,49,,,,
56,-,Versus,De Uma Hora Para a Outra,-,56,1,,,,
57,-,Catarina Carvalho Gomes,Novos Velhos,-,57,1,,,,
58,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,49,,,,
59,up,Johnny Abreu,Solteiro,82,15,25,,,,
60,up,Manu Chao,Me Gustas Tu,97,38,8,,,,
61,-,Teresinha Landeiro,Amanhã,-,1,46,,,,
62,down,Ágata,Tá Bonito,37,14,23,,,,
63,-,Paul Rayner-Brown,Toccata: Charles-Marie Widor,-,17,7,,,,
64,-,Jorge Goes,Alentejo à Mesa,-,64,1,,,,
65,-,Jonas,Provérbio ao Contrário,-,5,74,,,,
66,-,Daniel Pereira Cristo,No País De Alice,-,13,5,,,,
67,up,Sons Do Minho,O malhão é que nos faz dançar,94,24,11,,,,
68,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,21,,,,
69,-,Milénio,Meu Universo És Tu,-,26,40,,,,
70,down,Manuel Campos,Só Penso Em Ti,23,15,17,,,,
71,down,Boémia,De Cravos Celeste,24,24,2,,,,
72,-,Os Lunáticos,Estou Na Lua,-,16,14,,,,
73,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",71,5,76,,,,
74,down,Grupo Musical Albatroz,Só uma Noite,62,41,9,,,,
75,-,Milénio,Apagar Meus Medos,-,29,33,,,,
76,-,Ruizinho do Acordeão,México,-,65,4,,,,
77,-,José Cid,Volkswagen Blue,-,19,20,,,,
78,-,Nuno Melo,Polka Dot,-,78,2,,,,
79,down,Marco Paulo,O Que É Que Fazes Esta Noite,69,69,2,,,,
80,-,Catarina Carvalho Gomes,Só mais um pouquinho,-,80,1,,,,
81,-,Toka & Dança,Portugal em Festa,-,56,3,,,,
82,-,UHF,Rua do Carmo,-,7,149,,,,
83,down,Ágata,Morenaça,50,38,10,,,,
84,up,Ágata,Ex Pai,92,77,3,,,,
85,-,Agrupamento Musical Diapasão,Mulher Chorona,-,12,5,,,,
86,down,AlmaNova,Foi Ela Que Acabou,49,44,2,,,,
87,-,António Zambujo,Visita De Estudo,-,3,72,,,,
88,-,Simone de Oliveira,Pedaços de Ti,-,15,2,,,,
89,down,Toka & Dança,Vem sorrir,29,13,14,,,,
90,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,12,,,,
91,-,Rebeca,Alguém Viu o Meu Amor,-,47,1,,,,
92,-,José Alberto Reis,Meu Amor Intemporal,-,36,3,,,,
93,-,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),-,10,1,,,,
94,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,15,21,,,,
95,-,"Senhoritas, Ana Isabel Pedroso, Anna Duarte, Bárbara Feio, Bárbara Lopes, Bruna Almeida, Cleo Malulo, Elsa Sobral, Filipa Mendonça, Joana Amaral Dias, Joana Freitas Araújo, Kiara Timas, Marta Taborda, Maya, Mónica Jardim, Patricia Cipriano, Paula Teixeira",Fui o Teu Troféu,-,25,2,,,,
96,down,Rui Veloso,Um Café e um Bagaço,16,9,32,,,,
97,down,Zé Amaro,Roseira enxertada (feat. Adiafa),55,15,10,,,,
98,down,DNA,Portugal Em Festa,25,25,5,,,,
99,down,Ivason,Morenaça,86,48,10,,,,
100,-,Resistência,A Noite,-,6,52,,,,
