Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,38,,,,
2,up,Marco Rodrigues & Aurea,Recomeço,2,1,17,,,,
3,up,Sara Correia,Quero É Viver,4,1,56,,,,
4,up,Ana Moura,Mázia,5,2,13,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,73,,,,
6,-,Fábia Rebordão,Má Onda,-,2,64,,,,
7,down,A garota não,Dilúvio,3,1,14,,,,
8,-,Pau Figueres,(),-,8,1,,,,
9,up,Zeca Baleiro,Canção de Engate,15,8,3,,,,
10,-,Dino d'Santiago,Chega Pra Lá,-,9,54,,,,
11,up,Marco Rodrigues,Eu Sou Do Roque,28,5,68,,,,
12,down,Elida Almeida,Dondona,9,3,5,,,,
13,-,Grupo de Concertinas da Escola de Seidões,O Malhão do Quim,-,13,1,,,,
14,-,Pedro Moutinho,Um Resto de Mouraria,-,3,3,,,,
15,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,85,,,,
16,-,Simone De Oliveira,Ontem E Hoje,-,16,1,,,,
17,-,Simone de Oliveira,Sol de Inverno,-,17,1,,,,
18,-,Sérgio Godinho,Em Dias Consecutivos,-,12,12,,,,
19,up,Marcio Amaro,Chegou o Bailão,37,17,18,,,,
20,down,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),19,19,3,,,,
21,-,JK Holmes,Over You (feat. Bella),-,21,1,,,,
22,-,Mário Lúcio,Migrants (Shakespearience),-,22,7,,,,
23,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",21,8,13,,,,
24,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,145,,,,
25,-,Resistência,Um Lugar ao Sol,-,9,51,,,,
26,-,Dino d'Santiago,Roda,-,8,52,,,,
27,up,Fernando Tordo,Fado dos Cheirinhos,48,6,32,,,,
28,down,Carminho,O Começo (Fado Bizarro),10,10,2,,,,
29,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,13,,,,
30,-,Dulce Pontes,O Infante,-,9,2,,,,
31,up,Alexandre Faria,Despedida de Casado,45,19,12,,,,
32,-,Sérgio Godinho,As Horas Extraordinárias,-,2,39,,,,
33,-,Pedro Moutinho,A Viagem (Fado Magala),-,18,1,,,,
34,-,Fado Bicha,Crónica do maxo discreto,-,5,35,,,,
35,-,Marco Paulo,Eu Quero Apenas,-,13,5,,,,
36,up,Nikita,Teu Veneno,86,36,6,,,,
37,down,Luís Trigacheiro,Meu Nome É Saudade,14,4,67,,,,
38,down,Katia Guerreiro,Mistura,36,6,11,,,,
39,-,Pedro Moutinho,Casa d'Água,-,7,2,,,,
40,-,Dulce Pontes,Os Índios da Meia Praia,-,2,38,,,,
41,down,Pink Martini,Sympathique (Live),26,14,5,,,,
42,-,Duarte,Desculpa Se Te Usei,-,14,8,,,,
43,-,Pedro Moutinho,Imprevisto (Fado Louco),-,43,1,,,,
44,down,Tony De Matos,Só Nós Dois,33,33,5,,,,
45,-,Rodrigo Costa Félix,Morena (feat. Katia Guerreiro),-,42,1,,,,
46,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,59,,,,
47,up,Ana Moura,Arraial Triste,94,3,16,,,,
48,down,Fábia Rebordão,Rumo ao Sul,24,2,80,,,,
49,down,Delfins,Aquele Inverno,25,11,38,,,,
50,-,Nuno da Câmara Pereira,Cavalo Ruço,-,50,2,,,,
51,-,Jonas,Provérbio ao Contrário,-,5,57,,,,
52,up,Will Souto & Paulo Ribeiro,Bate o Pezinho,82,40,15,,,,
53,down,Beatriz,Beijinhos de Amor,49,12,13,,,,
54,-,Luz Sá da Bandeira,Adeus a Lisboa,-,54,1,,,,
55,-,Essa Entente,Dança Nua,-,3,155,,,,
56,-,António Mourão,Fadista Louco,-,34,1,,,,
57,-,Duarte,ReViraVolta,-,1,56,,,,
58,-,Camané,Marcha de Alcântara,-,46,9,,,,
59,-,Maria Teresa de Noronha,Rosa Enjeitada,-,59,3,,,,
60,-,Pedro Moutinho,Sem Volta (Fado Solene),-,60,1,,,,
61,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,28,,,,
62,-,Ivason,Morenaça,-,48,1,,,,
63,up,Megafone,Aboio,90,8,45,,,,
64,-,Alfredo Marceneiro & Fernando Farinha,Antes e Depois,-,64,3,,,,
65,-,Bamboobeat,Direito ao Sul,-,7,54,,,,
66,down,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,56,44,2,,,,
67,-,Resistência,A Noite,-,6,35,,,,
68,-,Senhoritas,Sou Mãe Solteira,-,45,4,,,,
69,-,Rão Kyao,Fado Menor (Live),-,69,1,,,,
70,-,Ruth Marlene,1 + 1,-,49,5,,,,
71,down,UHF,Rua do Carmo,52,7,123,,,,
72,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,15,,,,
73,-,Fado Bicha,Povo Pequenino,-,3,26,,,,
74,-,Ray of Lite,Greinzman,-,51,1,,,,
75,-,Augusto Canário & Amigos,Toda a Gente Bem Disposta,-,19,10,,,,
76,up,Grupo Musical Albatroz,Só uma Noite,80,41,4,,,,
77,up,Zé Amaro,Casinha Branca,84,18,7,,,,
78,-,José Cid,Volkswagen Blue,-,19,13,,,,
79,up,Claudia Martins & Minhotos Marotos,Oh Diabo !,89,46,5,,,,
80,-,Katia Guerreiro,Que Passo Queres Dar,-,21,3,,,,
81,down,Roma,Tem Cabaret Esta Noite,30,25,7,,,,
82,down,Amália Rodrigues,Amália,58,5,50,,,,
83,down,Joao Paulo Esteves Da Silva & Cristina Branco,O Lenço da Carolina,42,42,2,,,,
84,-,Augusto Canário & Amigos,O Pópó da Namorada,-,84,1,,,,
85,-,Rosinha,Eu Agarro-lhe No Barrote,-,34,6,,,,
86,-,Elena Correia,Basta Estalar os Dedos,-,66,10,,,,
87,down,DNA,Hoje Choro Eu,50,18,20,,,,
88,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,76,19,65,,,,
89,-,Marco Rodrigues,Passadiço,-,61,1,,,,
90,-,Gabriela Anders,Samba de Verao,-,17,18,,,,
91,-,Cuca Roseta,Fado Proibido,-,1,23,,,,
92,down,Marco Paulo,Casa Amarela,57,22,8,,,,
93,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,18,,,,
94,-,Maria Teresa de Noronha,Minha Culpa,-,47,1,,,,
95,up,Diana Vilarinho,Quadras Soltas (Fado Idanha),96,85,2,,,,
96,-,Kyaku Kyadaff,Muxima Wazele,-,17,6,,,,
97,-,Dulce Pontes,Amapola,-,2,18,,,,
98,-,Rui Bandeira,O Nosso Amor,-,49,3,,,,
99,down,Senhoritas,Sabão Em Pó,91,23,5,,,,
100,down,Grupo Musical Albatroz,Saudade,85,85,2,,,,
