Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,1,1,9,,,,
2,up,Sara Correia,Chelas,2,1,26,,,,
3,up,Madalena Palmeirim,É bô (feat. John D'Brava),20,3,6,,,,
4,up,Ana Moura,Lá Vai Ela,4,3,12,,,,
5,up,KAROL G,TQG,36,5,4,,,,
6,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,88,,,,
7,up,Madalena Palmeirim,Mudjer (feat. Milanka Vera-Cruz),13,7,2,,,,
8,up,Boémia,Com Passaporte de Coelho,12,4,14,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,123,,,,
10,-,Lina,Se De Saudade Morrerei Ou Não,-,10,1,,,,
11,up,Cara de Espelho,Corridinho Português,48,1,12,,,,
12,up,Lina,Desamor,22,12,2,,,,
13,down,Gisela João,Hostel da Mariquinhas,5,3,44,,,,
14,up,Ricardo Ribeiro,Vira-Voltas,38,3,12,,,,
15,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",19,8,57,,,,
16,down,Sara Correia,Quero É Viver,6,1,105,,,,
17,down,Carminho,Ficar,14,3,33,,,,
18,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,35,,,,
19,up,Fábia Rebordão,Má Onda,49,2,87,,,,
20,down,Gisela João,"Vieste do Fim do Mundo (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",17,17,5,,,,
21,-,Cristina Branco,Senhora do Mar Redondo,-,3,7,,,,
22,down,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),21,10,4,,,,
23,-,Susana Travassos,Mi Gitanito,-,23,3,,,,
24,up,António Zambujo,Dancemos Um Slow,79,1,33,,,,
25,up,A garota não,Dilúvio,26,1,64,,,,
26,up,Balla,Ela (Single Mix),97,14,32,,,,
27,down,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",15,5,20,,,,
28,down,António Chainho,Esta saudade,11,11,3,,,,
29,-,Susana Travassos,Não Doeu,-,29,3,,,,
30,up,Boémia,Precípuo dia hasteado,30,4,20,,,,
31,down,Boi de Santa Fé,Cinco Continentes,23,23,6,,,,
32,-,António Zambujo,Leva-me De Mim,-,7,9,,,,
33,down,Ana Moura,Corridinha,7,3,24,,,,
34,down,Marco Rodrigues,Eu Sou Do Roque,24,5,99,,,,
35,up,Dj Jabato,Topic ft a7s - breaking me,75,2,19,,,,
36,-,Kepa Junkera & Júlio Pereira,Pátio Das Camélias,-,13,3,,,,
37,up,Gabriela Anders,(I Can't Get No) Satisfaction,44,9,38,,,,
38,up,Manu Chao,Me Gustas Tu,91,38,12,,,,
39,up,NAZCA,Historia de un Dia,81,17,3,,,,
40,-,Carminho,O quarto (fado Pagem),-,15,9,,,,
41,up,Madredeus,A Estrada do Monte,47,10,34,,,,
42,down,Fado Bicha,Crónica do maxo discreto,9,5,75,,,,
43,-,Bamboobeat,Direito ao Sul,-,7,78,,,,
44,up,Quim Barreiros,O Sarapanta,88,38,4,,,,
45,-,Trovante,Balada das Sete Saias,-,45,2,,,,
46,-,Cara de Espelho,Político Antropófago,-,46,2,,,,
47,down,Né Ladeiras,Sonho Azul,35,4,137,,,,
48,up,Carlos Paião,Pó de Arroz,50,14,19,,,,
49,down,Resistência,Um Lugar ao Sol,46,9,81,,,,
50,-,DNA,Portugal Em Festa,-,25,9,,,,
51,-,Teresinha Landeiro,Amanhã,-,1,57,,,,
52,-,Aswad,Don't Turn Around,-,52,3,,,,
53,down,José Cid,Volkswagen Blue,45,19,28,,,,
54,-,Susana Travassos,Luísa,-,54,1,,,,
55,up,António Chainho,Variações em SOL,84,55,3,,,,
56,down,Bagzana,Halako anao mavandy,51,51,3,,,,
57,up,Zé Amaro,Nó que não desata,78,34,18,,,,
58,down,Ágata,Tá Bonito,57,14,30,,,,
59,-,Jáfu'Mega,La Dolce Vita,-,20,62,,,,
60,-,Lurdes Andrade,Lágrima,-,60,2,,,,
61,up,Liliana,Vives em Mim,71,11,32,,,,
62,-,Bombocas,Meu Coração Samba Por Ti,-,45,2,,,,
63,-,Club Makumba,Maragato (Radio Edit),-,54,2,,,,
64,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),31,18,15,,,,
65,down,António Chainho,Fado moderno XXI (feat. Pedro Jóia),18,18,2,,,,
66,-,Jonas,Provérbio ao Contrário,-,5,80,,,,
67,-,Alfredo Marceneiro,Cabelo Branco,-,17,5,,,,
68,down,António Chainho,Uma pequenina luz (feat. Marta Pereira da Costa),34,34,2,,,,
69,down,Zé Amaro,Meu coração de cowboy apaixonado,41,18,17,,,,
70,-,AlmaNova,Bate Com o Pé,-,44,7,,,,
71,-,Lina,Desencontro,-,71,1,,,,
72,-,4 Mens,Malhão Português,-,44,8,,,,
73,-,António Chainho,Ciganita,-,73,1,,,,
74,down,Manuel Campos,Não Penses Mal de Mim,65,34,7,,,,
75,-,Cristina Branco,Fado Perdição,-,39,2,,,,
76,down,JP Simões,Inquietação,67,18,49,,,,
77,-,Carlos Zel,Meu Amor Morre No Mar,-,77,1,,,,
78,-,Amália Rodrigues,Abandono,-,41,5,,,,
79,-,José Cid,Dom Fulano,-,79,1,,,,
80,-,Nour Eddine Fatty,Advocata nostra (Orchestral version),-,80,1,,,,
81,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,12,,,,
82,-,"Pedro Caldeira Cabral, Francisco Fanhais & Fernando Alvim",Cantata da Paz,-,23,5,,,,
83,-,Orquestra Bamba Social,Abraça,-,28,3,,,,
84,-,マルセラ,ヒューマン・ネイチャー,-,33,11,,,,
85,down,Jose Mario Branco,O Charlatão,68,7,31,,,,
86,-,Max,Vielas de Alfama,-,86,1,,,,
87,down,José Malhoa,Vamos Ò Baile,77,18,23,,,,
88,-,Fábia Rebordão,Rumo ao Sul,-,2,86,,,,
89,-,Grupo Musical Albatroz,Moço da Segunda Rua,-,49,6,,,,
90,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,21,,,,
91,-,BandaFestival,Vamos ao Baile Menina,-,60,3,,,,
92,-,António Chainho,Quando o meu filho nasceu,-,92,1,,,,
93,-,Vitorino,Queda do Império,-,8,5,,,,
94,-,Costa Rica,Trago Festa - Desgarrada,-,82,1,,,,
95,-,Dulce Pontes,Os Índios da Meia Praia,-,2,60,,,,
96,down,António Chainho,Adoração (aos meus netos),80,80,2,,,,
97,-,Ruizinho do Acordeão,México,-,65,5,,,,
98,down,Nunno Portugal,Saudade da Maria,59,14,13,,,,
99,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,56,,,,
100,-,Maejor & Greeicy,I Love You,-,96,2,,,,
