Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos do Carmo,Bairro Alto (Remastered),34,1,0,,,,
2,up,Êxitos de Cabo Verde 2,Bia,46,2,0,,,,
3,up,Nelson Freitas,Miúda Linda,17,1,0,,,,
4,up,GNR,Video Maria,16,1,0,,,,
5,up,Johnny Ramos,Prefiro Me Afastar,10,2,0,,,,
6,up,Rosetty de Ruiter,Meditation,72,4,0,,,,
7,up,Essa Entente,Dança Nua,24,3,0,,,,
8,up,Gama,Tentação,9,8,0,,,,
9,down,Carlos Leitão,Dona Maria Dilema,5,5,0,,,,
10,down,Carlos Leitão,Casa Vazia (feat. Júlio Machado Vaz),2,2,0,,,,
11,up,Ar De Rock,A Vida Num Só Dia,75,2,0,,,,
12,-,Carlos do Carmo,Estrela Da Tarde,-,7,0,,,,
13,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,8,4,0,,,,
14,down,Zé Amaro,Só Dá Ela,13,5,0,,,,
15,down,Amália Rodrigues,Amália,1,1,0,,,,
16,up,GNR,Las Vagas,83,4,0,,,,
17,-,Teresa Salgueiro,#alegria,-,1,0,,,,
18,up,Pedro Moutinho,Força do Mar,18,2,0,,,,
19,up,Matilde Cid,Foi Assim,35,2,0,,,,
20,down,Amália Rodrigues,Amla (Live),3,1,0,,,,
21,-,Agrupamento Musical Diapasão,Sei Que Te Perdi,-,21,0,,,,
22,-,Herman José,Bailarico,-,22,0,,,,
23,-,Amália Rodrigues,Cuidei Que Tinha Morrido,-,12,0,,,,
24,-,Sandro,Ami E Di Bo,-,24,0,,,,
25,up,GNR,Pronúncia do Norte,91,4,0,,,,
26,up,Agrupamento Musical Diapasão,Ainda Te Amo,40,26,0,,,,
27,up,Zé Amaro,Homem de Sonhos,32,20,0,,,,
28,-,Carlos do Carmo,No Teu Poema,-,6,0,,,,
29,up,Expresso 86,A Culpa,90,13,0,,,,
30,down,Sol Brilhante,O P**o É a Minha Cara,21,1,0,,,,
31,down,Waze & Deejay Telio,Minha Ex,6,6,0,,,,
32,-,Benvindo Cruz,Criola Sima Bo,-,32,0,,,,
33,-,Teresa Salgueiro,Desencontro,-,6,0,,,,
34,down,Agrupamento Musical Diapasão,"Madalena, Meu Amor",30,10,0,,,,
35,-,Emanuel,Hoje Há Festa,-,2,0,,,,
36,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,0,,,,
37,up,Jorge Ferreira,Segredos de Amor,58,10,0,,,,
38,down,Jose Da Camara,Amigo,36,15,0,,,,
39,down,Teen Over,Som Perfeito,11,9,0,,,,
40,-,Léo & Leandro,Piração de Amor,-,11,0,,,,
41,down,Renato,Não Chores Não,28,15,0,,,,
42,-,Amália Rodrigues,Maldição,-,18,0,,,,
43,up,Agrupamento Musical Diapasão,Pinga-Amor,62,11,0,,,,
44,-,Agrupamento Musical Diapasão,Mentirosa,-,23,0,,,,
45,-,Konde,Te Amo e Não Nego,-,11,0,,,,
46,-,Carla Maria,Eu Quero Te Amar,-,46,0,,,,
47,up,Lourena Nhate,Hi Wena,49,46,0,,,,
48,up,José Malhoa,Quando Quiseres,63,1,0,,,,
49,up,Agrupamento Musical Diapasão,Onde Andarás,100,49,0,,,,
50,-,7 Saias,Maneio,-,5,0,,,,
51,up,Herman José,Medley Max,93,51,0,,,,
52,down,Manuel Campos,O Homem Que Hoje Sou,27,27,0,,,,
53,-,Canta Bahia,Morango do Nordeste,-,15,0,,,,
54,-,Patrizia,É Só Fugidinhas,-,17,0,,,,
55,down,Maria Ana Bobone,Lisboa Abençoa,31,2,0,,,,
56,down,Dino d'Santiago,Sô Bô (feat. Pedro Mafama & Pedro) [Tarraxo Remix feat. Pedro Mafama + PEDRO],26,15,0,,,,
57,up,Rui Bandeira,Caso de Estimação,95,10,0,,,,
58,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,0,,,,
59,-,Carlos Leitão,Um Quarto para as Duas,-,8,0,,,,
60,-,Ana Moura,Os Búzios,-,8,0,,,,
61,-,Enlace,Vem,-,8,0,,,,
62,down,Catarina Rocha,Fado Abananado,15,2,0,,,,
63,down,João Caetano,Senhora Da Nazaré,22,11,0,,,,
64,-,Ritchaz Cabral,Mal Famadu,-,64,0,,,,
65,up,Herman José,Amanhã Faço Dieta,89,3,0,,,,
66,down,Inv3rsus,Nem Tu Nem Eu,55,5,0,,,,
67,-,Maria Teresa de Noronha,Saudade das Saudades,-,11,0,,,,
68,-,Patrizia,A Minha Bifana,-,68,0,,,,
69,-,Sónia Flávia,Mulher Latina,-,69,0,,,,
70,up,Conjunto Maria Albertina,Portugal Emigrante,87,48,0,,,,
71,-,Miguel & André,Falar de Amor (Eu Preciso),-,36,0,,,,
72,down,Tristão da Silva,Aquela Janela Virada P'ró Mar,29,29,0,,,,
73,-,Marante,Me Dá um Beijo,-,27,0,,,,
74,-,Agrupamento Musical Diapasão,Cada Noite Sem Ti,-,31,0,,,,
75,-,GNR,Portugal na CEE,-,38,0,,,,
76,-,Roberto Chitsondzo,"Xikaulani (feat. Jimi Dludlu, SG & Tufo da Mafalala)",-,76,0,,,,
77,-,"Djodje, Ricky Man, Kady & Mário Marta",Geral,-,77,0,,,,
78,-,Cacique'97,Mahala (feat. Azagaia),-,78,0,,,,
79,-,Né Ladeiras,Sonho Azul,-,4,0,,,,
80,-,Duarte,Aquelas Coisas da Gente,-,2,0,,,,
81,-,Helder Moutinho,Caixinha de Música (No Ventre do Mar),-,81,0,,,,
82,-,Luís Caeiro,Foi Deus,-,77,0,,,,
83,down,Carlos Paredes,Variações em Ré Maior,52,7,0,,,,
84,down,Ivason,Bandido do Amor,41,28,0,,,,
85,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,29,0,,,,
86,-,Marante,Dei-lhe o Meu Amor,-,56,0,,,,
87,down,Johnny Ramos,Bo é di meu,37,37,0,,,,
88,-,Denis Graca,The One,-,88,0,,,,
89,-,Da Guia,Novo Fado De Alcochete,-,89,0,,,,
90,-,Nuno da Câmara Pereira,Cavalo Ruço,-,50,0,,,,
91,down,Michel,Vamos Só Falar de Amor,12,12,0,,,,
92,-,Rafael,O Meu Carro Amarelo,-,81,0,,,,
93,-,Barbara Baun,"Wolfgang Amadeus Mozart: Piano Sonata in F Major, K. 332: II. Adagio",-,92,0,,,,
94,-,Dulce Neves,Omi Mofinu,-,64,0,,,,
95,-,Léo & Leandro,Obrigado Portugueses,-,13,0,,,,
96,-,Amália Rodrigues,Dura Memória,-,9,0,,,,
97,-,Rafael,Morro de Saudade,-,17,0,,,,
98,-,Amália Rodrigues,Eu Queria Cantar-te um Fado,-,98,0,,,,
99,-,Bulimundo,José,-,99,0,,,,
100,-,Amália Rodrigues,Tirana,-,100,0,,,,
