Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,3,,,,
2,up,António Zambujo,Lote B,2,1,15,,,,
3,-,Toy,Do Lado do Amor (Isto É Paixão),-,3,1,,,,
4,-,Beatriz Costa,Marcha de São Vicente,-,4,1,,,,
5,-,7 Saias,Maneio,-,5,5,,,,
6,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,73,,,,
7,down,Fábia Rebordão,Rumo ao Sul,3,2,3,,,,
8,up,Marco Oliveira,Nenhum de Nós,13,4,3,,,,
9,down,Mariza,Mãe,8,5,3,,,,
10,down,Marco Rodrigues,Eu Sou Do Roque,7,5,3,,,,
11,-,Amália Rodrigues,Grande Marcha de Lisboa,-,11,1,,,,
12,up,Essa Entente,Dança Nua,40,3,85,,,,
13,up,Sara Correia,Chegou Tão Tarde,14,2,63,,,,
14,up,Ar De Rock,A Vida Num Só Dia,54,2,87,,,,
15,-,Amália Rodrigues,"Lá Vai Lisboa (Ao Vivo, 3 de Abril 1987)",-,15,2,,,,
16,-,Ateshkhan Yuseinov & SkilleR,Fire Bees In A Box,-,16,3,,,,
17,up,Paulo Flores,Jeito Alegre de Chorar,19,7,2,,,,
18,up,Sara Correia,Os Teus Recados,46,6,29,,,,
19,-,Vai e Vem,Esse Amor,-,1,75,,,,
20,up,Cuca Roseta,Lágrima,96,3,46,,,,
21,-,Jáfu'Mega,La Dolce Vita,-,20,1,,,,
22,up,UHF,Na Tua Cama,68,9,24,,,,
23,down,Luís Trigacheiro,Meu Nome É Saudade,10,4,3,,,,
24,-,Carlos do Carmo,Jogo Do Lenço,-,10,5,,,,
25,up,Bamboobeat,Direito ao Sul,58,7,8,,,,
26,up,Né Ladeiras,Sonho Azul,28,4,59,,,,
27,down,GNR,Video Maria,23,1,84,,,,
28,-,Renato Carosone,Piccolisima Serenata,-,28,1,,,,
29,-,Petros Tabouris,Protos Delfikos Imnos Ston Apollona,-,29,1,,,,
30,-,José Afonso,Balada do Outono,-,13,1,,,,
31,up,Miguel Moura,Tenho de Abalar,41,8,7,,,,
32,-,Ponifasio Samoa,Jerusalema (Remix),-,13,8,,,,
33,-,José Alberto Reis,Alma Rebelde,-,33,1,,,,
34,down,Joana Amendoeira,Viver a Mil,20,5,49,,,,
35,-,Amália Rodrigues,Foi Deus,-,7,2,,,,
36,-,Sara Correia,Dizer Não,-,13,27,,,,
37,-,Jaime Santos,Pinoca de Alfama,-,23,3,,,,
38,down,Ranjit Mani,Advert,30,10,38,,,,
39,up,UHF,Rua do Carmo,42,9,46,,,,
40,down,Camané & Mário Laginha,Com Que Voz,32,4,49,,,,
41,-,Mory Kanté,Yeke Yeke,-,11,31,,,,
42,-,Edu Miranda,Baião Nosso,-,42,1,,,,
43,down,Sidónio Pereira,Narração Exata,34,20,76,,,,
44,down,Duarte,ReViraVolta,16,1,15,,,,
45,-,Hugo Strada,Aqui Tá Bom (feat. Wezsdy & Eros),-,45,1,,,,
46,-,Dino d'Santiago,Chega Pra Lá,-,9,20,,,,
47,-,Janeiro,Cheira a Lisboa,-,4,57,,,,
48,up,William Nous,Wave (Vou Te Contar),59,39,2,,,,
49,-,Vicente Alvarez & Carlos Otero et son orchestre,Tango Argentino,-,49,1,,,,
50,down,GNR,Pronúncia do Norte,18,4,75,,,,
51,up,María do Ceo,Portugal Meu Portugal,67,33,5,,,,
52,-,GNR,Espelho Meu,-,20,2,,,,
53,up,Silvana Peres,Saudades do brasil em portugal,88,49,11,,,,
54,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,13,,,,
55,-,João Loy,O Leilão da Mariquinhas (feat. Paulo de Carvalho),-,55,1,,,,
56,-,Mariza,Amor Perfeito,-,56,1,,,,
57,-,Jaime Santos,Variações em Ré Maior,-,43,22,,,,
58,up,GNR,Las Vagas,76,4,84,,,,
59,up,Filipa Vieira,Passo Apressado,100,9,35,,,,
60,up,Fábia Rebordão,Má Onda,95,2,2,,,,
61,up,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),73,22,11,,,,
62,-,Santos & Los Pecadores,Momento Final,-,21,1,,,,
63,down,Helena Sarmento,Noite de Inverno (Fado Mocita Dos Caracóis),31,31,2,,,,
64,-,Joana Amendoeira,Todas as Ondas do Mar,-,11,1,,,,
65,-,Digui Clodjaleen,A wi wi wi,-,65,2,,,,
66,down,Ala Dos Namorados,Samba do Crime (feat. António Zambujo),53,53,2,,,,
67,down,Joana Amendoeira,Canção Imoral,66,15,2,,,,
68,up,Milénio,Estás Onde Não Estás,98,17,37,,,,
69,-,Gisela João,"Noite de São João (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,44,1,,,,
70,-,António Laranjeira,Olhos de Amor,-,70,1,,,,
71,-,Max,Noites da Madeira,-,14,2,,,,
72,down,Jonas,Provérbio ao Contrário,6,5,3,,,,
73,down,Milénio,Apagar Meus Medos,63,13,21,,,,
74,-,Jose Da Camara,Marcha do Porto,-,74,3,,,,
75,-,Carlos Leitão,Um Quarto para as Duas,-,8,26,,,,
76,down,Joana Amendoeira,Entre o Calor e o Frio,48,3,14,,,,
77,-,Carminho,História Linda,-,77,1,,,,
78,up,Dj Jabato,Topic ft a7s - breaking me,86,2,9,,,,
79,down,Rão Kyao,Amor Meu,65,65,2,,,,
80,-,Amelia Muge,"Quem, à Janela",-,80,1,,,,
81,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,30,,,,
82,down,Cristina Bacelar,Lágrima,37,37,2,,,,
83,-,UHF,Foge Comigo Maria,-,37,9,,,,
84,-,Mario Moita,Lisboa Antigua,-,84,1,,,,
85,-,Quinta do Bill,A Única Das Amantes,-,18,25,,,,
86,down,Jorge Palma,A Gente Vai Continuar,70,4,27,,,,
87,up,Laginha,No Cume da Serra,91,49,8,,,,
88,-,Jaime Santos,Danças Portuguesas,-,34,20,,,,
89,down,Vai e Vem,Cristina,61,2,50,,,,
90,-,Porto Sentido,Olá Morena,-,67,1,,,,
91,down,UHF,Hesitar,52,16,25,,,,
92,-,Inês de Vasconcellos,Estou Bem,-,6,1,,,,
93,down,João Alvarez & Tiago Inuit,Rota do Sul,83,36,10,,,,
94,-,Fernando Tordo & Camané,"Nasceu Assim, Cresceu Assim",-,38,5,,,,
95,-,Gisela João,Louca,-,2,7,,,,
96,-,GNR,Bellevue,-,6,45,,,,
97,down,Prodigio & Paulo Flores,Kafrique,72,9,21,,,,
98,-,Nuno Albatroz,Dois Apaixonados,-,75,1,,,,
99,-,Christodoulos Halaris,On the Grass of a Meadow,-,99,1,,,,
100,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,57,,,,
