Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,45,,,,
2,down,Eran Barber,Yaba Bay,1,1,4,,,,
3,down,Sara Correia,Quero É Viver,2,1,28,,,,
4,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),6,1,10,,,,
5,up,Aldina Duarte,Ela,5,2,20,,,,
6,up,Fado Bicha,Crónica do maxo discreto,9,5,10,,,,
7,-,Whitesand,Eternity,-,7,1,,,,
8,up,Dulce Pontes,Canção do Mar,68,5,28,,,,
9,-,Milhanas,Lamentos,-,9,13,,,,
10,up,Jonas,Provérbio ao Contrário,36,5,44,,,,
11,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),10,1,129,,,,
12,up,Sons Do Minho,"Vira, De Braços No Ar (Ao Vivo)",13,12,3,,,,
13,up,Fernando Tordo,Fado dos Cheirinhos,26,6,17,,,,
14,-,Grupo Tocadores De Concertina Foz Do Lima,Cana Verde dos Arcos,-,14,1,,,,
15,down,Sérgio Godinho,As Horas Extraordinárias,8,2,25,,,,
16,up,Zeca Baleiro,Inquietação (Faixa Bônus),22,8,6,,,,
17,-,Bola de Nieve,Drume Negrita (Remastered),-,17,1,,,,
18,-,Rita Montaner & Bola de Nieve al piano,Alí Babá (Guaracha Musulmana),-,18,1,,,,
19,up,4 Mens,Zé Pastilhas,35,19,22,,,,
20,up,Delfins,Aquele Inverno,43,11,14,,,,
21,up,Teresinha Landeiro,Amanhã,38,1,16,,,,
22,up,Ricardo J. Martins,Danças na Eira,28,22,2,,,,
23,up,Resistência,A Noite,27,6,22,,,,
24,-,Cidália Moreira,Primeiro Amor (Vinte Anos),-,24,1,,,,
25,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),18,18,12,,,,
26,down,Camané,Havemos de Nos Ver Outra Vez,7,2,17,,,,
27,up,Fábia Rebordão,Rumo ao Sul,85,2,59,,,,
28,-,JP Simões,Inquietação,-,18,16,,,,
29,up,Luís Trigacheiro,Meu Nome É Saudade,64,4,53,,,,
30,up,UHF,Rua do Carmo,32,7,102,,,,
31,up,Agrupamento Musical Diapasão,Atende o Telefone,34,23,4,,,,
32,up,Daniel Saraiva,A Menina Dos Meus Sonhos,37,18,15,,,,
33,-,Paco Bandeira,Chula da Livração,-,33,2,,,,
34,-,Paco Bandeira,Batalha - Povo,-,34,1,,,,
35,-,Bola de Nieve,No Me Platiques (Remastered),-,35,1,,,,
36,-,Sara Correia,Tu Ganhas Sempre,-,4,62,,,,
37,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,4,,,,
38,-,Paco Bandeira,Todavia Sou Pastor,-,38,1,,,,
39,-,Dead Combo,Rodada,-,6,2,,,,
40,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,47,19,46,,,,
41,-,Tx Trumbo,Sincere,-,41,1,,,,
42,up,Essa Entente,Dança Nua,48,3,139,,,,
43,down,Fado Bicha,Povo Pequenino,11,3,5,,,,
44,-,António Pinto Basto & José Gonçalez,Uma Viagem P'lo Fado,-,44,3,,,,
45,-,Paco Bandeira,Fiz um Contrato Com o Vento,-,45,1,,,,
46,up,Megafone,Aboio,99,8,25,,,,
47,-,Max,Ilha da Madeira,-,45,1,,,,
48,-,Zeca Baleiro,Piercing,-,48,1,,,,
49,-,Bola de Nieve,La vie en rose (Remastered),-,49,1,,,,
50,up,Jáfu'Mega,La Dolce Vita,80,20,49,,,,
51,-,Maria Ana Bobone,Lisboa Abençoa,-,2,15,,,,
52,down,Rebeca,Quero Te Beijar (feat. Marcus),44,22,6,,,,
53,up,DNA,Hoje Choro Eu,98,18,7,,,,
54,-,Joana Amendoeira,Viver a Mil,-,5,70,,,,
55,up,Resistência,Um Lugar ao Sol,57,9,35,,,,
56,up,Milénio,Apagar Meus Medos,96,29,31,,,,
57,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,33,7,,,,
58,down,André Sardet,Alma Devolvida,55,49,12,,,,
59,down,Bamboobeat,Direito ao Sul,25,7,43,,,,
60,-,Mário Lundum,Longe de ti,-,57,2,,,,
61,-,Ágata,Voltei-Me a Apaixonar,-,54,8,,,,
62,-,Jaime Santos,Variações em Ré Maior,-,43,29,,,,
63,-,AlmaNova,Vou À Festa,-,47,17,,,,
64,-,Mafalda Arnauth & Atlantihda,Canção do Silêncio,-,64,1,,,,
65,-,Retimbrar,Coisas da Minha Terra,-,4,12,,,,
66,-,Fernando Pereira,Te Amo Demais,-,66,2,,,,
67,-,Hossam Ramzy,El Ataba Gazaz,-,67,1,,,,
68,-,Charles Trenet,La mer,-,68,1,,,,
69,-,Quintetango,Concierto para Quinteto,-,9,1,,,,
70,-,Banda Kakana,Marrabenta das Timbilas,-,32,2,,,,
71,-,Marco Oliveira,História Sem Fim,-,8,5,,,,
72,-,Jonas,Senhor Bonfim,-,63,2,,,,
73,up,Neuza,Poeta de Valor,73,5,24,,,,
74,-,Agrupamento Musical Diapasão,Quando Ela Passa,-,40,3,,,,
75,-,André Sardet,O Céu Do Nosso Amor,-,64,8,,,,
76,down,Joana Amendoeira,Canção Imoral,49,15,26,,,,
77,-,Danny Rodrigues,Mulher Bonita,-,27,1,,,,
78,-,Carlos Paião,Play-Back,-,4,5,,,,
79,-,André Sardet,Cubo de Gelo,-,55,7,,,,
80,-,André Sardet,Perto Mais Perto,-,58,15,,,,
81,-,Milénio,Meu Universo És Tu,-,26,18,,,,
82,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,54,,,,
83,-,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),-,24,7,,,,
84,-,Santos & Los Pecadores,Momento Final,-,21,34,,,,
85,-,Cláudia Martins (Minhotos Marotos),É Nacional e É Bom,-,54,3,,,,
86,down,Marco Rodrigues,Eu Sou Do Roque,14,5,51,,,,
87,-,Grupo de Fados Coimbra _ Toada Coimbrã,Balada Da Despedida Do 5º Ano Jurídico 88/89,-,87,1,,,,
88,-,António Zambujo,Despedida (Marcha do Marceneiro) [Ao Vivo],-,88,1,,,,
89,-,Dulce Pontes,Retrato,-,16,5,,,,
90,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,10,,,,
91,-,"José Manuel Neto, Marino de Freitas, Ricardo Ribeiro & Jorge Fernando",Quero Tanto aos Olhos Teus (I Love Your Eyes),-,65,3,,,,
92,-,Rosinha,Eu Agarro-lhe No Barrote,-,34,1,,,,
93,-,Cuca Roseta,Fado Proibido,-,1,2,,,,
94,-,Richard Keith Madoc Thomas,Bosporus Dreams 2,-,87,3,,,,
95,-,Nunno Portugal,Alô Alô,-,95,1,,,,
96,-,Cristiana Sá,Santos Populares,-,17,5,,,,
97,-,Max,"Pomba Branca, Pomba Branca",-,21,2,,,,
98,-,Marshmello,Silence (feat. Khalid),-,35,5,,,,
99,down,Sylvia,Escrava do Teu Amor,77,39,3,,,,
100,down,Daniel Fernandes,Roubei a Franga ao Vizinho,91,69,4,,,,
