Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,8,,,,
2,up,Vai e Vem,Cristina,2,2,6,,,,
3,up,Vai e Vem,Esse Amor,3,1,15,,,,
4,up,Tiago Nacarato,Uma Casa Portuguesa,5,4,15,,,,
5,-,Joana Almeida,Anda Bonita a Solidão,-,5,1,,,,
6,up,Felishia,Eu Te Amei,7,1,16,,,,
7,down,dynamo,Ka Ta Consigui (feat. Djodje),6,1,18,,,,
8,down,Janeiro,Cheira a Lisboa,4,4,15,,,,
9,up,Camané & Mário Laginha,A Casa da Mariquinhas,28,2,15,,,,
10,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),9,3,20,,,,
11,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),10,3,20,,,,
12,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),13,4,21,,,,
13,down,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),11,9,20,,,,
14,up,BolleBof,Alina (Espanhol),15,4,20,,,,
15,down,Mika Mendes,Deixa-Te Levar,14,5,21,,,,
16,down,CEF Tanzy,Michael Jackson,12,5,21,,,,
17,up,Irmãos Baronet,Malembe Yakutala,32,5,20,,,,
18,-,GNR,Dominó (Eléctrico) [Live],-,14,4,,,,
19,up,Edgar Domingos,Senhor Incrível,23,8,21,,,,
20,up,Sophia & Os Senhores Roubados,Salvé Maravilha,82,1,15,,,,
21,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),27,10,20,,,,
22,down,Ar De Rock,A Vida Num Só Dia,20,2,22,,,,
23,up,Essa Entente,Dança Nua,43,3,21,,,,
24,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),88,11,22,,,,
25,up,Alcoolémia,Não Sei Se Mereço,60,1,20,,,,
26,up,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",51,6,21,,,,
27,up,Jay Kim,Vai Dar Certo,35,13,14,,,,
28,down,Claudio Fênix,Estragaste o Nosso Filme,22,8,21,,,,
29,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),39,9,19,,,,
30,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),34,11,21,,,,
31,-,Zé Amaro,Só Dá Ela,-,5,10,,,,
32,down,Cuca Roseta,Amor de Domingo,26,4,7,,,,
33,up,Amália Rodrigues,Amália,77,1,20,,,,
34,down,Camané & Mário Laginha,Com Que Voz,19,4,20,,,,
35,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),24,6,20,,,,
36,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,7,,,,
37,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,8,,,,
38,-,Fernando Correia Marques,O Adão Na Tua Vida,-,38,6,,,,
39,down,Claudio Fênix,Tenta Só Perdoar,25,5,21,,,,
40,-,Sara Correia,Chegou Tão Tarde,-,2,1,,,,
41,-,Joana Almeida,Vem Ver A Lua,-,41,1,,,,
42,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,10,,,,
43,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,92,15,12,,,,
44,up,Zé Amaro,A Dama e o Cowboy,59,8,11,,,,
45,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,47,19,17,,,,
46,up,Sidónio Pereira,Narração Exata,69,20,14,,,,
47,-,Léo & Leandro,Obrigado Portugueses,-,13,6,,,,
48,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),36,1,6,,,,
49,-,Arax,Balenie,-,49,1,,,,
50,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",65,29,16,,,,
51,up,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),98,8,5,,,,
52,-,4Mens,Será Que É Mulher?,-,12,1,,,,
53,-,Armandinho,Fado Armandinho,-,5,2,,,,
54,down,Elena Correia,Baile Dos Solteiros,50,38,3,,,,
55,-,Jose Mario Branco,"Shalom, Palestina (Carta a Hannah Arendt)",-,55,1,,,,
56,down,GNR,Las Vagas,40,4,21,,,,
57,-,Augusto Canário & Amigos,E Pumba Catrapumba,-,15,7,,,,
58,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,11,,,,
59,up,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),74,43,4,,,,
60,-,MOMO.,Alfama (feat. Camané),-,60,1,,,,
61,-,Ranjit Mani,Advert,-,10,1,,,,
62,up,GNR,Bellevue,64,6,12,,,,
63,down,Ines Duarte,Marcha da Vaidade,16,9,9,,,,
64,-,Matilde Cid,Foi Assim,-,2,9,,,,
65,-,Herman José,Medley Max,-,51,2,,,,
66,-,Herman José,A Família da Leidi Gaga,-,13,10,,,,
67,-,Ricardo Henrique,Nunca,-,44,4,,,,
68,down,Helena Madeira Harpa,Aurora,62,62,2,,,,
69,down,Jorge Ferreira,Nao Ha Amor Como o Primeiro,56,14,8,,,,
70,-,Ivason,Bandido do Amor,-,28,8,,,,
71,-,Tony Lilong,Papa gouyad,-,15,3,,,,
72,up,7 Saias,Oh Minha Rosinha,93,41,2,,,,
73,-,Mike da Gaita,O Vira e o Malhão,-,56,7,,,,
74,-,Agrupamento Musical Diapasão,Sei Que Te Perdi,-,21,3,,,,
75,up,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,84,6,6,,,,
76,up,Zé Amaro,Homem de Sonhos,99,20,9,,,,
77,-,Mundo Novo,Quadras À Lua,-,77,1,,,,
78,-,Rui Bandeira,A Culpa é de Quem,-,49,3,,,,
79,-,Konde,Cadê Você,-,79,1,,,,
80,-,B Fachada,Só Te Falta Seres Mulher,-,80,1,,,,
81,-,Jose Mario Branco,Inquietação,-,1,6,,,,
82,up,Nelson Freitas,Miúda Linda,87,1,18,,,,
83,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",79,5,9,,,,
84,-,Nunno Portugal,Meu Caminho,-,61,6,,,,
85,-,Simone de Oliveira,Lisboa,-,85,1,,,,
86,up,Dino d'Santiago,SANTIAGO (Jorge & Andresa),86,47,5,,,,
87,down,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",72,9,6,,,,
88,down,Lina_Raül Refree,Foi Deus,17,4,6,,,,
89,down,Emanuel,Hoje Há Festa,38,2,7,,,,
90,down,Luiz Caracol,Metade,8,8,16,,,,
91,-,GNR,Portugal na CEE,-,38,6,,,,
92,-,Ruben Aguiar,Sara,-,92,1,,,,
93,-,Marco Paulo,"Ninguém, Ninguém",-,4,1,,,,
94,-,Nelson Costa,A Febra da Patroa,-,63,3,,,,
95,-,Nel Monteiro,Vamos Funanar,-,87,2,,,,
96,down,Nelo Silva & Cristiana,Um Bom Amor,30,30,3,,,,
97,-,Patachou,Le bricoleur,-,97,1,,,,
98,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,1,,,,
99,-,Ricardo Alves,Algarve Província Linda,-,19,1,,,,
100,-,Sidónio Pereira,Varina 1,-,100,1,,,,
