Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,6,1,125,,,,
2,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,108,,,,
3,up,Sara Correia,Chelas,8,1,46,,,,
4,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,2,1,29,,,,
5,up,Ana Moura,Lá Vai Ela,29,3,32,,,,
6,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,1,153,,,,
7,up,Cara de Espelho,Corridinho Português,9,1,32,,,,
8,-,Carminho,Praias Desertas,-,4,24,,,,
9,down,Teresinha Landeiro,Maré de Sorte,4,4,17,,,,
10,-,Gisela João,Hostel da Mariquinhas,-,3,62,,,,
11,up,Jonas,Mouraria Moirama,18,3,7,,,,
12,-,Fábia Rebordão,Má Onda,-,2,97,,,,
13,up,Manuel Campos,Um Coração (feat. José Malhoa),16,13,11,,,,
14,down,UHF,Rua do Carmo,13,7,168,,,,
15,-,Ricardo Ribeiro,Vira-Voltas,-,3,28,,,,
16,-,Janita Salome,Aquela Triste e Leda Madrugada,-,16,1,,,,
17,-,Balla,Ela (Single Mix),-,14,48,,,,
18,-,Boémia,Precípuo dia hasteado,-,4,27,,,,
19,up,Ana Moura,Corridinha,33,3,39,,,,
20,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,45,8,94,,,,
21,-,Carlos do Carmo & Carminho,Lisboa Oxalá,-,11,3,,,,
22,-,Ana Moura,Janela Escancarada,-,22,2,,,,
23,-,GAC-Vozes na Luta,O Povo Canta na Rua,-,23,1,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,143,,,,
25,up,Resistência,Um Lugar ao Sol,28,9,86,,,,
26,down,Madalena Palmeirim,É bô (feat. John D'Brava),7,3,26,,,,
27,down,Nunno Portugal,Saudade da Maria,14,14,33,,,,
28,up,Linda Neto,Roubou meu coração (feat. Fernando Correia Marques),78,28,5,,,,
29,-,Jonas,Provérbio ao Contrário,-,5,90,,,,
30,-,Cláudia Martins (Minhotos Marotos),Vamos Todos À Romaria,-,30,1,,,,
31,-,Retimbrar,Coisas da Minha Terra,-,4,67,,,,
32,up,Carlos Rivera,Ye Ye Primeiro Amor,44,12,16,,,,
33,-,Tony Allen,Celebrate,-,33,1,,,,
34,up,Ritmo Douro,Adormeci Na Casa Dela,49,31,6,,,,
35,up,Victor Rodrigues,Sou Camionista,81,33,24,,,,
36,down,Toka & Dança,Dançar o Malhão,21,7,23,,,,
37,down,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),27,27,9,,,,
38,up,Xavier,Festa da mulherada,51,12,14,,,,
39,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,12,,,,
40,-,Acácia Maior,Manga d'Terra (feat. Eliana Rosa),-,40,1,,,,
41,-,José Malhoa & Ana Malhoa,Amor Divino,-,36,4,,,,
42,down,Clannad & Bono,In a Lifetime,20,14,12,,,,
43,up,UHF,Foge Comigo Maria,79,37,18,,,,
44,-,António Zambujo,Flagrante (Ao Vivo),-,44,5,,,,
45,-,Carlos Duarte,Vestido Azul,-,31,2,,,,
46,-,Ivason,Daí Qui Miorô,-,41,14,,,,
47,down,Johnny Abreu,Mãos no ar,15,15,15,,,,
48,-,Camané & Mário Laginha,Amor É Fogo Que Arde Sem Se Ver,-,22,4,,,,
49,up,Irmãos Leais,Que Rica Vida,83,49,3,,,,
50,up,Jose Mario Branco,O Charlatão,80,7,42,,,,
51,-,Bamboobeat,Direito ao Sul,-,7,86,,,,
52,-,Maria Mendes,E Se Não for Fado,-,52,2,,,,
53,up,Essa Entente,Dança Nua,94,3,196,,,,
54,up,Jose Mario Branco,Inquietação,58,1,23,,,,
55,-,Dino d'Santiago,Roda,-,8,71,,,,
56,down,Madredeus,A Estrada do Monte,10,10,50,,,,
57,-,António Zambujo,Pica do 7,-,50,2,,,,
58,down,Ruizinho do Acordeão,A Modinha Deste Malhão,12,10,17,,,,
59,-,Alexandre Faria,Á campeão,-,59,1,,,,
60,up,Ana Moura,Dia De Folga,98,40,16,,,,
61,-,Jorge Palma,"Jeremias, O Fora Da Lei",-,56,3,,,,
62,-,Bruno Mira,Lisboa Ao Entardecer,-,51,2,,,,
63,-,Bandalusa,De Que Vale Tanto Amor,-,63,6,,,,
64,down,Nancy Vieira,Sol Di Nha Vida,3,3,17,,,,
65,-,Boémia,Com Passaporte de Coelho,-,4,32,,,,
66,-,Teresinha Landeiro,Raminhos de Violeta,-,66,1,,,,
67,down,Jorge Pacheco,Provocadora,48,39,10,,,,
68,-,Miro Freitas,Agora É Tarde,-,22,8,,,,
69,-,Quarteto 1111,Balada para D. Inês,-,25,2,,,,
70,down,Roma Dupla,Ana Morena,37,6,9,,,,
71,-,Valter Lopes,Ela deixa lá meter,-,49,4,,,,
72,-,José Pecheco & Luis Silva,Je vis un jour une baleine...,-,72,2,,,,
73,down,Tim Moore,Yes,17,17,15,,,,
74,-,Milénio,Meu Universo És Tu,-,26,48,,,,
75,-,Les voix de l'émotion,Lamentu di u prigiuneru,-,75,1,,,,
76,down,Né Ladeiras,Sonho Azul,22,4,151,,,,
77,-,Os Lunáticos,Estou Na Lua,-,16,20,,,,
78,-,SONS DA TERRA,Festa Que É Festa,-,78,1,,,,
79,-,Resistência,Não Sou o Único (Ao Vivo),-,8,7,,,,
80,-,Cristiana Sá,Santos Populares,-,17,11,,,,
81,-,Marante,Garota Bonita,-,81,2,,,,
82,-,Ana Laíns,Se Tu Viesses,-,82,2,,,,
83,-,António Zambujo,Bricolage,-,5,52,,,,
84,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,59,,,,
85,-,Victor Rodrigues,Quero um Beijo Teu,-,85,1,,,,
86,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,17,,,,
87,down,Hoje,Fado Amália (Radio Edit),5,5,6,,,,
88,down,Fran & Flora,La Obreja,36,36,2,,,,
89,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,69,2,,,,
90,-,Bandalusa,Meu Chefinho,-,90,2,,,,
91,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,36,,,,
92,down,AlmaNova,As Meninas Desta Aldeia,31,18,9,,,,
93,-,Celeste Rodrigues,Marcha de Alfama 1955,-,64,2,,,,
94,down,Ruben Aguiar,Medley: Gago / Sara / Graças a Deus,64,63,4,,,,
95,-,Heróis Do Mar,Paixão,-,51,9,,,,
96,-,Carlos Alberto Moniz & Maria Do Amparo,O Sol,-,96,1,,,,
97,-,Grupo Outubro,Minha Mãe Quem Me Dera,-,97,1,,,,
98,down,Teresinha Landeiro,"Cada Um, Um Lugar",25,10,7,,,,
99,-,Fernanda Soberano,Xaile de Minha Mãe,-,83,2,,,,
100,-,Silvana Peres,Rapsódia de marchas,-,61,4,,,,
