Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,25,,,,
2,-,Smashtrax,Hit the Waves,-,1,1,,,,
3,up,Vai e Vem,Esse Amor,4,1,32,,,,
4,down,Sara Correia,Chegou Tão Tarde,2,2,15,,,,
5,up,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",11,5,2,,,,
6,-,Lúcia Mourinho,Marujo Português (Fado Marujo),-,6,1,,,,
7,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),3,1,23,,,,
8,up,Nelson Freitas,Miúda Linda,10,1,34,,,,
9,-,Amália Rodrigues,Esta Pena Mía,-,9,2,,,,
10,-,Amália Rodrigues,Fado Mouraria,-,4,3,,,,
11,-,Amália Rodrigues,Senhora do Livramento (Lady of Deliverance),-,11,1,,,,
12,-,Companhia do Canto Popular,Rap Lenga,-,12,2,,,,
13,-,Amália Rodrigues,Rapariga Tola Tola (Foolish Girl),-,13,1,,,,
14,down,Viviane,Quando Tiveres Tempo,8,3,2,,,,
15,down,Amália Rodrigues,Uma casa portuguesa,6,2,6,,,,
16,down,Ranjit Mani,Advert,15,10,12,,,,
17,-,Andre Baptista,Lá na Minha Aldeia,-,9,1,,,,
18,-,Vai e Vem,Cristina,-,2,20,,,,
19,up,Tiago Nacarato,Uma Casa Portuguesa,34,4,27,,,,
20,-,Barrule,"""engage! """,-,20,1,,,,
21,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,15,3,,,,
22,-,Simone de Oliveira,De Degrau em Degrau,-,5,2,,,,
23,-,GNR,Homens Temporariamente Sós,-,16,7,,,,
24,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,2,,,,
25,down,Cuca Roseta,Lágrima,19,3,14,,,,
26,up,Francisco Salvaçao Barreto,Horas da Vida,31,17,7,,,,
27,up,Ar De Rock,A Vida Num Só Dia,27,2,39,,,,
28,-,Trio Odmira,Cartas de Amor,-,28,1,,,,
29,-,Luiz Caracol,Metade,-,8,25,,,,
30,up,GNR,Las Vagas,95,4,37,,,,
31,down,Amália Rodrigues,Amália,9,1,37,,,,
32,-,Companhia do Canto Popular,Senhora da Azenha,-,32,2,,,,
33,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,2,,,,
34,down,GNR,Video Maria,20,1,36,,,,
35,-,They Must Be Crazy,Can Not See,-,16,1,,,,
36,-,Janeiro,Cheira a Lisboa,-,4,25,,,,
37,down,Essa Entente,Dança Nua,30,3,37,,,,
38,-,GNR,Portugal na CEE,-,38,14,,,,
39,-,Né Ladeiras,Sonho Azul,-,4,16,,,,
40,-,Carlos do Carmo,Estrela Da Tarde,-,7,2,,,,
41,-,Amália Rodrigues,Fado Hilário (Ao Vivo),-,41,1,,,,
42,up,Joana Amendoeira,Viver a Mil,49,5,10,,,,
43,-,Mariza,Trigueirinha,-,15,1,,,,
44,-,Companhia do Canto Popular,Rosinha,-,44,1,,,,
45,-,Companhia do Canto Popular,Viva a Música,-,32,2,,,,
46,-,Salvador Sobral & André Santos,Maria Lisboa,-,15,3,,,,
47,-,Mory Kanté,Yeke Yeke,-,11,9,,,,
48,up,Jaime Santos,Variações em Ré Maior,71,43,4,,,,
49,up,Milton Gulli,Cacimbo,55,8,5,,,,
50,-,Andaleo,Zorongo Gitano,-,50,1,,,,
51,-,Jorge Fontes,Soluços Duma Guitarra,-,36,1,,,,
52,-,Euridse Jeque,Rival Brega,-,43,5,,,,
53,-,"Vitorino, Filipe Raposo & Joao Paulo Esteves Da Silva",El Dia Que Me Quieras,-,53,1,,,,
54,down,GNR,Pronúncia do Norte,33,4,30,,,,
55,down,Sidónio Pereira,Narração Exata,36,20,31,,,,
56,-,Companhia do Canto Popular,Alborada de Ponte Caldelas,-,56,1,,,,
57,-,Companhia do Canto Popular,Cantiga dos Tosquiadores,-,57,1,,,,
58,up,Ines Duarte,Marcha da Vaidade,74,9,17,,,,
59,-,Fausto,Era No Tempo dos Tamarindos,-,9,1,,,,
60,-,Madredeus,A Vaca de Fogo,-,9,3,,,,
61,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,3,,,,
62,down,Catarina Rocha,Fado Abananado,56,2,7,,,,
63,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,5,,,,
64,-,Camané & Mário Laginha,Com Que Voz,-,4,30,,,,
65,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,44,4,31,,,,
66,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,16,,,,
67,-,Origem tradicional,Malhão Belho,-,67,1,,,,
68,down,Alcoolémia,Não Sei Se Mereço,28,1,37,,,,
69,up,Elena Correia,Baile Dos Solteiros,80,38,8,,,,
70,up,Toy,Verão e Amor (Cerveja No Congelador),76,2,2,,,,
71,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,15,20,,,,
72,-,Tiganá Santana,Vida-Código,-,72,2,,,,
73,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,8,,,,
74,-,Rão Kyao,Fado das Canas (feat. Ana Sofia Varela),-,64,2,,,,
75,down,Maura Airez,Dois Corações,45,39,10,,,,
76,-,Anoushka Shankar,Charukeshi,-,41,2,,,,
77,down,Bombocas,Roda Roda a Cabecinha,72,48,2,,,,
78,up,4Mens,Amansa Corno,100,78,2,,,,
79,-,Companhia do Canto Popular,Cantar de Guardador,-,75,2,,,,
80,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,14,,,,
81,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,10,,,,
82,up,Ruizinho De Penacova,Desgarrada de Apresentaçao (Ao Vivo) [Live],93,82,2,,,,
83,-,GNR,Dominó (Eléctrico) [Live],-,14,8,,,,
84,-,Pedro Lisboa,Olhar de Saudade,-,84,1,,,,
85,-,Carminho,Poeta,-,85,1,,,,
86,-,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),-,45,3,,,,
87,-,Kizomba Christmas 2016,Jay P (feat Jay C) - Safada,-,47,1,,,,
88,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,13,,,,
89,-,Lina_Raül Refree,Barco negro,-,7,2,,,,
90,-,Elizio,I Need Your Love (Bonus),-,55,1,,,,
91,-,Dino d'Santiago,Roda,-,8,5,,,,
92,-,Vanessa Ferreira,Meu Amor é Marinheiro,-,92,1,,,,
93,-,Filipa Duarte,Filha da Lua,-,46,10,,,,
94,-,Catarina Rocha,Agora É Que Vai Ser,-,40,2,,,,
95,-,Eumir Deodato,Flap,-,95,1,,,,
96,down,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),46,43,13,,,,
97,-,Companhia do Canto Popular,Moinho de Mão,-,36,2,,,,
98,-,Tony De Matos,Confesso,-,98,1,,,,
99,-,Herman José,Amanhã Faço Dieta,-,3,6,,,,
100,-,José Malhoa,Eu Tenho Fé,-,100,1,,,,
