Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,14,,,,
2,-,Trinta & Um,Pela Calada,-,2,1,,,,
3,up,António Zambujo,Lote B,4,1,26,,,,
4,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,84,,,,
5,down,Fábia Rebordão,Rumo ao Sul,2,2,14,,,,
6,-,GNR,Hardcore (1° Escalão),-,6,7,,,,
7,-,Cesária Évora,Sodade,-,3,13,,,,
8,-,Neuza,Vem Dançar Comigo,-,1,1,,,,
9,-,Celeste Rodrigues,Vira do Mondego,-,9,1,,,,
10,up,Marco Rodrigues,Eu Sou Do Roque,19,5,14,,,,
11,up,Carlos do Carmo,Lisboa Menina e Moça,18,11,5,,,,
12,-,O Gajo,Electro Santa,-,4,2,,,,
13,-,Jonas,Jacarandá,-,5,3,,,,
14,up,Luís Trigacheiro,Meu Nome É Saudade,22,4,14,,,,
15,down,Gisela João,Louca,12,2,14,,,,
16,down,Mariza,Mãe,5,5,14,,,,
17,down,Paulo Flores,Jeito Alegre de Chorar,10,7,13,,,,
18,down,Joana Amendoeira,Entre o Calor e o Frio,17,3,25,,,,
19,-,Rodrigo Leão,Rosa,-,14,5,,,,
20,-,Carlos do Carmo,Um Homem Na Cidade,-,5,6,,,,
21,-,Jonas,Quântica,-,21,1,,,,
22,up,Luís Alberto Bettencourt,Labirinto,28,8,18,,,,
23,up,GNR,Video Maria,25,1,95,,,,
24,-,Jonas,Lisboa Montra de Recuerdos,-,24,1,,,,
25,-,Cuca Roseta,Lágrima,-,3,48,,,,
26,-,Dulce Pontes,Os Índios da Meia Praia,-,2,7,,,,
27,down,Vai e Vem,Dia de Sol,21,11,3,,,,
28,down,Jonas,Provérbio ao Contrário,27,5,13,,,,
29,up,Ar De Rock,A Vida Num Só Dia,31,2,98,,,,
30,up,Duarte,ReViraVolta,42,1,22,,,,
31,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,3,,,,
32,-,Sara Correia,Tu Ganhas Sempre,-,4,36,,,,
33,down,GNR,Pronúncia do Norte,13,4,86,,,,
34,-,Danny Baptista,É Só Sabi na Sabura Africano,-,8,1,,,,
35,up,Viviane,Quando Tiveres Tempo,64,3,35,,,,
36,-,Sara Tavares,Ponto de Luz,-,26,6,,,,
37,down,Fábia Rebordão,Má Onda,26,2,13,,,,
38,up,UHF,Rua do Carmo,39,7,57,,,,
39,up,Essa Entente,Dança Nua,43,3,96,,,,
40,down,María do Ceo,Portugal Meu Portugal,38,33,10,,,,
41,-,Sara Correia,Os Teus Recados,-,6,35,,,,
42,-,Jonas,Ponto Final,-,42,1,,,,
43,up,GNR,Las Vagas,53,4,94,,,,
44,down,Inês de Vasconcellos,Estou Bem,33,6,10,,,,
45,up,Maura Airez,Meu Amor é Marinheiro,78,33,6,,,,
46,-,Gabriela Anders,Amapola,-,28,15,,,,
47,-,Entre Vozes,Adeus,-,47,3,,,,
48,up,António Zambujo,Visita De Estudo,74,3,14,,,,
49,-,Hasan Cihat Örter,Niobe,-,12,23,,,,
50,up,Bamboobeat,Direito ao Sul,67,7,19,,,,
51,down,Custódio Castelo,Homenagem a Paredes,50,32,2,,,,
52,up,Jáfu'Mega,La Dolce Vita,57,20,12,,,,
53,up,UHF,Na Tua Cama,69,9,35,,,,
54,-,Mariza,Sem Ti (Seoan Remix),-,15,3,,,,
55,-,Ronda Dos Quatro Caminhos,Cego Andante (feat. Orquestra Sinfónica Portuguesa & Coro Do Teatro São Carlos),-,15,1,,,,
56,up,Diana Vilarinho,Estas Quadras Que Vos Deixo,68,13,7,,,,
57,-,Aldina Duarte,Princesa Prometida,-,57,3,,,,
58,-,Milénio,Estás Onde Não Estás,-,17,47,,,,
59,-,Sara Correia,Chegou Tão Tarde,-,2,72,,,,
60,up,Maura Airez,Fado Nação,87,47,6,,,,
61,-,Catarina Munhá,Amor Sem Casa,-,16,6,,,,
62,down,Sidónio Pereira,Narração Exata,58,20,87,,,,
63,up,Djaaka,Mwaiona Ndjandje,97,63,3,,,,
64,-,António Mourão,A Noite,-,64,1,,,,
65,-,UHF,Hesitar,-,16,32,,,,
66,-,Mariza,Cravos de Papel,-,50,3,,,,
67,down,"Hasan Besmil, Mohammad Ibrahim Kamran, Amir Jan, Gul Agha, Amin Jân & Hashim Mir",Ay Taza Bahâr,35,35,2,,,,
68,-,Ar De Rock,Fui Andar Pela Noite,-,17,4,,,,
69,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,58,,,,
70,up,Amália Rodrigues,"Marujo Português (Ao Vivo no Alhambra, 03.10.1962)",76,42,3,,,,
71,down,Santos & Los Pecadores,Momento Final,62,21,11,,,,
72,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
73,-,Alvaro Martins,Noite (feat. António Proença & José Maria de Carvalho),-,73,1,,,,
74,-,Antonio Rocha,Saudade é o amor que fica (Live),-,74,1,,,,
75,-,Carlos do Carmo,Uma Flor de Verde Pinho,-,24,7,,,,
76,-,António Pinto Basto & José Gonçalez,Uma Viagem P'lo Fado,-,44,1,,,,
77,up,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),82,22,16,,,,
78,down,João Alvarez & Tiago Inuit,Rota do Sul,52,36,19,,,,
79,-,Augusto Canário & Amigos,Traz Que Eu Bebo,-,57,4,,,,
80,down,Silvana Peres,Saudades do brasil em portugal,51,49,18,,,,
81,-,Galandum Galundaina,Fraile Cornudo,-,81,1,,,,
82,up,Encores Fado,In Pessoa,86,42,6,,,,
83,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,15,,,,
84,-,Milénio,Apagar Meus Medos,-,13,27,,,,
85,-,GNR,Pós Modernos,-,12,16,,,,
86,-,Jorge Fontes,Corridinho Dos Carvalhos (feat. Martinho D'Assunçao),-,86,1,,,,
87,-,Yolanda Soares,"Naufrágio (feat. Claire Jones, Chris Marshall, Custodio Castelo & Rhydian Roberts)",-,87,1,,,,
88,-,Nuno Albatroz,Ana Maria,-,39,4,,,,
89,-,King_mc.M,Somali Girl,-,89,1,,,,
90,-,Toka & Dança,É o Português,-,71,1,,,,
91,-,Ana Sofia Varela,Por Que Voltas de Que Lei,-,91,1,,,,
92,down,Marco Oliveira,Nenhum de Nós,11,4,13,,,,
93,up,Neuza,Conberso ** Distino (feat. Mureno),100,47,8,,,,
94,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,27,,,,
95,down,Zé Amaro,Não Sou Maluco,75,18,40,,,,
96,-,Custódio Castelo,Estranha Forma de Vida,-,35,3,,,,
97,-,Carlos Leitão,Soledad (feat. Júlio Resende),-,94,1,,,,
98,-,Maria Ana Bobone,Fado de Cada um,-,26,3,,,,
99,-,Rui Junior & O Ó Que Som Tem? ll,'68,-,80,5,,,,
100,-,Mickael Salgado,Sereno adeus,-,100,1,,,,
