Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esperança (Paulo Fores & Prodigio),Nzambi,-,1,4,,,,
2,up,Vai e Vem,Esse Amor,6,1,46,,,,
3,up,Madalena Palmeirim,"Right as Rain (feat. Francisca Cortesão, Mariana Ricardo & David Santos)",4,3,5,,,,
4,down,Sara Correia,Chegou Tão Tarde,3,2,29,,,,
5,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,39,,,,
6,-,feat. Miguel Borrull,Fandangos,-,6,1,,,,
7,-,Amália Rodrigues,"Ah, Quisesse Deus",-,7,2,,,,
8,down,Mariza,Lágrima,5,5,2,,,,
9,-,Amália Rodrigues,Carmencita,-,9,1,,,,
10,up,Madalena Palmeirim,M' Câ Sabê (feat. Ana Luísa Valdeira),11,5,5,,,,
11,up,Nelson Freitas,Miúda Linda,22,1,48,,,,
12,-,Anaquim,Desnecessariamente Complicado,-,12,1,,,,
13,-,Jose Mario Branco,Inquietação,-,1,10,,,,
14,up,Vai e Vem,Cristina,38,2,31,,,,
15,up,Hasan Cihat Örter,Niobe,18,12,7,,,,
16,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),19,1,37,,,,
17,-,Luís Caeiro,Lirio Roxo,-,17,1,,,,
18,up,Ranjit Mani,Advert,25,10,18,,,,
19,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,19,1,,,,
20,up,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",29,14,3,,,,
21,-,Madalena Palmeirim,Solidão (feat. MOMO. & Mariana Ricardo),-,21,1,,,,
22,up,Jorge Palma,A Gente Vai Continuar,88,4,12,,,,
23,up,GNR,Las Vagas,54,4,51,,,,
24,up,B Fachada,Estar à Espera ou Procurar,46,24,3,,,,
25,-,Filipa Vieira,Passo Apressado,-,9,13,,,,
26,-,Paulo de Carvalho,Nini Dos Meus Quinze Anos,-,14,5,,,,
27,-,Rosinha,Eu Levo no Pacote,-,13,1,,,,
28,up,GNR,Pronúncia do Norte,43,4,44,,,,
29,down,Tiago Nacarato,Uma Casa Portuguesa,21,4,40,,,,
30,-,Carlos Alberto Moniz,Era Linda Aquela Feia (feat. Lúcia Moniz),-,30,1,,,,
31,down,Cuca Roseta,Ai Mouraria,28,19,13,,,,
32,-,Claudio Guiragossian,Avanzada II (Outpost II).,-,2,12,,,,
33,-,Sara Correia,Dizer Não,-,13,5,,,,
34,up,Georges Thill,Alsace Lorraine,42,34,2,,,,
35,-,Luisa Rocha,Meu Peito Rasgado a Fogo,-,35,4,,,,
36,up,Cuca Roseta,Lágrima,80,3,26,,,,
37,up,Lina_Raül Refree,Foi Deus,90,4,17,,,,
38,down,Sara Correia,Os Teus Recados,16,6,3,,,,
39,-,Talego,Horta da Palmeirinha,-,39,1,,,,
40,down,UHF,Rua do Carmo,33,7,14,,,,
41,up,GNR,Video Maria,51,1,50,,,,
42,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),27,9,16,,,,
43,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",9,5,25,,,,
44,up,Amália Rodrigues,Amália,56,1,51,,,,
45,-,Aldina Duarte,Rosa Enjeitada (feat. António Zambujo),-,34,4,,,,
46,up,Katia Guerreiro,"Amália, Nome de Lisboa",78,1,13,,,,
47,-,Amália Rodrigues,"Cansaço (Ao Vivo no Olympia, Maio de 1975 - Pt. II)",-,47,1,,,,
48,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,48,1,,,,
49,up,Filipa Duarte,Filha da Lua,96,46,12,,,,
50,up,Janeiro,Cheira a Lisboa,65,4,38,,,,
51,up,Né Ladeiras,Sonho Azul,67,4,28,,,,
52,up,Sidónio Pereira,Narração Exata,74,20,44,,,,
53,-,The Hitmakers,Só Gosto de Ti,-,53,1,,,,
54,-,Camané,O Remorso,-,37,2,,,,
55,-,Zé Amaro,Não Sou Maluco,-,18,15,,,,
56,-,António Jacinto,No Adro de S. Martinho,-,48,1,,,,
57,up,Toy,Verão e Amor (Cerveja No Congelador),59,2,12,,,,
58,down,Michèle Arnaud,La javanaise,49,49,2,,,,
59,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,14,,,,
60,-,Amália Rodrigues,Barco Negro (Ao Vivo a 08 de Outubro de 1964),-,60,1,,,,
61,-,Boy DB,Número Um,-,50,9,,,,
62,-,Bombocas,Roda Roda a Cabecinha,-,48,11,,,,
63,-,Amália Rodrigues,"Aïe Mourir Pour Toi (Ao Vivo no Bobino, 26.02.1965)",-,63,1,,,,
64,-,Dino d'Santiago,My Lover,-,8,2,,,,
65,down,Dino d'Santiago,Roda,55,8,16,,,,
66,-,Katia Guerreiro,Estranha Paixão (Ao Vivo),-,66,1,,,,
67,-,Will Souto,Rhumba,-,60,3,,,,
68,-,Léo & Leandro,Piração de Amor,-,11,15,,,,
69,-,cordis,"Hora de Nós/Our Time (feat. Paulo Figueiredo, Bruno Costa, Nuno Silva & Quarteto de Cordas da Orquestra Clássica do Centro)",-,14,2,,,,
70,-,Kymaera,So Danco Samba (Jazz Samba),-,37,3,,,,
71,-,Sol Brilhante,O P**o É a Minha Cara,-,1,4,,,,
72,down,Ar De Rock,A Vida Num Só Dia,23,2,53,,,,
73,down,Archie & Sizzle,Red Dress (feat. Mykel Forever),63,40,12,,,,
74,down,Eneida Marta,Kuma,73,50,7,,,,
75,up,Milénio,Estás Onde Não Estás,75,17,8,,,,
76,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,76,2,,,,
77,-,Amália Rodrigues,"Sempre Que Lisboa Canta (Ao Vivo em Estúdio de Rádio, Maio de 1957)",-,77,1,,,,
78,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,78,1,,,,
79,down,Carlos Leitão,Um Quarto para as Duas,44,8,11,,,,
80,down,Euridse Jeque,Rival Brega,69,43,17,,,,
81,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,33,,,,
82,-,Milton Gulli,Cacimbo,-,8,11,,,,
83,down,Portugal Rumo à Vitória,Conquista-A por Nós,79,61,8,,,,
84,down,Maura Airez,Dois Corações,45,39,24,,,,
85,down,Joana Amendoeira,Viver a Mil,50,5,24,,,,
86,-,Amália Rodrigues,Apresentação (Ao Vivo a 08 de Outubro de 1964),-,86,1,,,,
87,-,Enraizarte,Erva Cidreira,-,38,2,,,,
88,down,Milénio,Apagar Meus Medos,64,29,8,,,,
89,-,Rosa Martins,Fiquei Abandonada,-,47,11,,,,
90,down,Essa Entente,Dança Nua,60,3,51,,,,
91,-,Livongh,La Negra Tomasa,-,86,4,,,,
92,-,Renato,Não Chores Não,-,15,6,,,,
93,-,Elena Correia,Baile Dos Solteiros,-,38,12,,,,
94,down,Zé Amaro,Cowboy Apaixonado (Ao Vivo),61,34,7,,,,
95,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,15,,,,
96,-,Clemente,Vais Partir,-,35,3,,,,
97,-,Mike da Gaita,Mexe Mexe,-,97,1,,,,
98,-,Ágata,Hino da Quarentena Sozinhos,-,40,8,,,,
99,-,Solitarios,Dá-Me Provas,-,81,1,,,,
100,-,GNR,Portugal na CEE,-,38,18,,,,
