Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Lote B,4,1,6,,,,
2,up,Paulo Flores,Semba Original,19,2,4,,,,
3,-,Nancy Vieira,Mi Sem Bo Amor,-,1,5,,,,
4,up,Sara Correia,Antes Que Digas Adeus,12,3,3,,,,
5,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,64,,,,
6,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,A Portuguesa,-,6,1,,,,
7,up,Sara Correia,Tu Ganhas Sempre,18,4,25,,,,
8,down,Sara Correia,Chegou Tão Tarde,3,2,54,,,,
9,up,GNR,Video Maria,30,1,75,,,,
10,up,Nelson Freitas,Miúda Linda,17,1,73,,,,
11,up,Duarte,ReViraVolta,67,1,6,,,,
12,-,Amália Rodrigues,Who Will Buy,-,12,1,,,,
13,-,AL Mouraria,Margarida Vai À Fonte,-,13,1,,,,
14,up,GNR,Pronúncia do Norte,42,4,66,,,,
15,up,Luís Alberto Bettencourt,Labirinto,35,8,2,,,,
16,down,Joana Amendoeira,Viver a Mil,5,5,41,,,,
17,up,António Pinto Basto,Tango Quase Fado,24,3,16,,,,
18,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,5,,,,
19,up,Essa Entente,Dança Nua,36,3,76,,,,
20,-,Prodigio & Paulo Flores,Kafrique,-,9,17,,,,
21,up,Ar De Rock,A Vida Num Só Dia,38,2,78,,,,
22,up,GNR,Las Vagas,25,4,76,,,,
23,up,Mariza,A Nossa Voz,23,1,19,,,,
24,up,Né Ladeiras,Sonho Azul,44,4,51,,,,
25,-,chica,Brincar Com o Cão,-,11,29,,,,
26,-,Cuca Roseta,Lágrima,-,3,38,,,,
27,-,Jorge Palma,A Gente Vai Continuar,-,4,24,,,,
28,-,Tony De Matos,Vou Dar de Beber Á Dor,-,1,1,,,,
29,up,Joana Amendoeira,Entre o Calor e o Frio,98,3,6,,,,
30,-,Lina_Raül Refree,Gaivota,-,3,9,,,,
31,-,Manuel João Vieira,Ser Fascista,-,31,1,,,,
32,-,Hoje,Foi Deus,-,5,6,,,,
33,-,Carlos do Carmo,Retalhos,-,10,4,,,,
34,down,Carlos do Carmo,Mariquinhas.com,31,2,3,,,,
35,up,UHF,Na Tua Cama,37,9,15,,,,
36,down,Ranjit Mani,Advert,32,10,36,,,,
37,-,Ponifasio Samoa,Jerusalema (Remix),-,13,5,,,,
38,up,UHF,Rua do Carmo,39,9,37,,,,
39,-,Fran de Lobster,Viento Blanco,-,39,1,,,,
40,down,Milénio,Estás Onde Não Estás,33,17,29,,,,
41,-,Gisela João,"Lá na Minha Aldeia (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,28,1,,,,
42,-,Mariza,Lágrima,-,5,23,,,,
43,up,Fernando Girão,A Voz Da Luz Do Coração,45,43,2,,,,
44,up,Amália Rodrigues,Amália,88,1,74,,,,
45,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,27,7,51,,,,
46,-,Viviane,Quando Tiveres Tempo,-,3,27,,,,
47,-,UHF,Foge Comigo Maria,-,37,7,,,,
48,-,Expresso 86,Bairro Alto,-,48,1,,,,
49,up,Laginha,No Cume da Serra,63,49,2,,,,
50,up,Sidónio Pereira,Trago nopeito esta dor,80,50,2,,,,
51,up,Sara Correia,Os Teus Recados,53,6,20,,,,
52,-,7 Saias,Oh Minha Rosinha,-,41,15,,,,
53,down,Carlos do Carmo,"Bem Disposto, Então Vá",8,6,3,,,,
54,up,Laginha,Música do Gago,54,32,2,,,,
55,-,Luiz Caracol,Metade,-,8,38,,,,
56,-,Rodrigo Costa Félix,Redondilha,-,56,1,,,,
57,up,Sara Correia,Dizer Não,66,13,22,,,,
58,down,Milénio,Apagar Meus Medos,47,13,13,,,,
59,up,Sidónio Pereira,Narração Exata,61,20,68,,,,
60,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,17,,,,
61,up,Adriana Queiroz,Alfonsina y el Mar,73,61,2,,,,
62,up,Laginha,Eu Duvido,76,48,2,,,,
63,-,Cuca Roseta,Ai Mouraria,-,19,29,,,,
64,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,18,,,,
65,up,Laginha,Fica Amor,75,65,2,,,,
66,-,"Accademia Bizantina, Mauro Valli & Ottavio Dantone",Concerto No. 2 In C Minor: I. Allegro (Scarlatti),-,66,1,,,,
67,-,Mariza,Barco Negro,-,2,15,,,,
68,-,Mundo Novo,Amor Desejado,-,66,2,,,,
69,-,Laginha,No Baile Todas Mexem,-,39,1,,,,
70,down,Dj Jabato,Kings & queens (Remix),21,21,2,,,,
71,down,Amália Rodrigues,Cansaço,70,22,6,,,,
72,-,Marco Paulo,Para Os Braços da Minha Mãe,-,52,2,,,,
73,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,4,,,,
74,up,Mundo Novo,Beijinhos na Desfolhada,93,64,2,,,,
75,down,Laginha,A Ti Maria no Facebook,64,64,2,,,,
76,-,Rui Veloso,Logo Que Passe a Monção,-,9,4,,,,
77,-,António Calvário,Sabor a Sal,-,8,3,,,,
78,-,António Zambujo,Como 2 E 2,-,78,1,,,,
79,up,Alexandre Faria,Nasci Pra Cantar,89,79,2,,,,
80,down,Jaime Santos,Variações Sobre O Fado Mouraria,50,33,9,,,,
81,-,Gisela João,Louca,-,2,3,,,,
82,-,"Accademia Bizantina, Mauro Valli & Ottavio Dantone",Concerto No. 3 In F Major: II. Largo (Scarlatti),-,82,1,,,,
83,down,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,81,81,2,,,,
84,down,Mar e Fados,Cantos de Mar e Fados,77,77,2,,,,
85,-,Catarina Rocha,Renascer,-,6,10,,,,
86,-,Anoushka Shankar,First Love (Pratham Mix),-,43,1,,,,
87,up,Yami Aloelela,Se o Mundo Acabar Amanhã,100,8,25,,,,
88,down,Mariza,Formiga Bossa Nova,78,4,10,,,,
89,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,14,,,,
90,-,José Gonçalez & Pedro Jóia,O Plural de 1,-,43,11,,,,
91,-,Jaime Santos,Variações em Ré Maior,-,43,20,,,,
92,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,29,,,,
93,-,Zana Luz,O Fado É,-,93,1,,,,
94,down,Laginha,A Malta Rija dos 50,92,80,2,,,,
95,-,Vai e Vem,Cristina,-,2,46,,,,
96,-,Buenas Ondas,Legalize,-,25,4,,,,
97,-,Amália Rodrigues,Com Que Voz,-,4,17,,,,
98,-,Anoushka Shankar,Charukeshi,-,41,16,,,,
99,-,João Gilberto,Samba da Minha Terra,-,36,5,,,,
100,-,Suzanna Lubrano Official,Casal Perfeito,-,86,2,,,,
