Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trabant 33,A Poco a Poco,1,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,39,,,,
3,down,Sara Correia,Quero É Viver,2,1,22,,,,
4,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),6,1,4,,,,
5,up,Aldina Duarte,Ela,5,2,14,,,,
6,up,Marco Rodrigues,Eu Sou Do Roque,8,5,47,,,,
7,up,Fado Bicha,Crónica do maxo discreto,7,5,4,,,,
8,-,Carlos do Carmo,"Maria Criada, Maria Senhora",-,8,3,,,,
9,-,Carlos do Carmo,Mariquinhas.com,-,2,41,,,,
10,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),12,7,30,,,,
11,-,Resistência,Um Lugar ao Sol,-,9,29,,,,
12,-,Fábia Rebordão,Má Onda,-,2,46,,,,
13,-,Dina,Amor de Água Fresca,-,2,13,,,,
14,-,Pao Barreto,Nouveau Sol,-,14,1,,,,
15,up,Antônio Carlos Jobim,Garota de Ipanema (Ao Vivo),67,15,2,,,,
16,-,Dino d'Santiago,Roda,-,8,36,,,,
17,up,Kyaku Kyadaff,Muxima Wazele,54,17,4,,,,
18,down,Camané,Havemos de Nos Ver Outra Vez,14,2,11,,,,
19,up,Delfins,Aquele Inverno,86,11,8,,,,
20,up,UHF,Rua do Carmo,52,7,96,,,,
21,-,Francisco Alves,Dá Nela,-,21,1,,,,
22,-,José Cid,Volkswagen Blue,-,19,7,,,,
23,-,Joana Amendoeira,Canção Imoral,-,15,22,,,,
24,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,24,2,,,,
25,-,Canta Bahia,Morango do Nordeste,-,15,2,,,,
26,-,Bamboobeat,Direito ao Sul,-,7,38,,,,
27,-,Fausto,Era No Tempo dos Tamarindos,-,9,16,,,,
28,-,Carlos do Carmo,Retalhos,-,10,5,,,,
29,up,Fábia Rebordão,Rumo ao Sul,35,2,53,,,,
30,up,Duarte,ReViraVolta,49,1,45,,,,
31,up,António Zambujo,Visita De Estudo,78,3,47,,,,
32,-,Fábia Rebordão,Não Fui Eu,-,4,19,,,,
33,up,Essa Entente,Dança Nua,74,3,134,,,,
34,up,Né Ladeiras,Sonho Azul,43,4,95,,,,
35,down,Daniel Saraiva,A Menina Dos Meus Sonhos,30,18,9,,,,
36,up,DNA,Hoje Choro Eu,71,18,2,,,,
37,up,Megafone,Aboio,60,8,19,,,,
38,-,Fausto,O Coça Barriga,-,16,7,,,,
39,down,Sérgio Godinho,As Horas Extraordinárias,18,2,19,,,,
40,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,7,,,,
41,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,66,,,,
42,-,Cristiana Sá,Santos Populares,-,17,1,,,,
43,-,Chico Buarque,Geni E O Zepelim,-,43,3,,,,
44,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,50,19,40,,,,
45,-,António Zambujo,Algo Estranho Acontece,-,7,10,,,,
46,-,João Gilberto,Samba da Minha Terra,-,36,12,,,,
47,-,TóZé Brito,Novo Canto Português,-,18,1,,,,
48,-,Dino d'Santiago,Chega Pra Lá,-,9,38,,,,
49,-,André Sardet,Foi Feitiço,-,6,33,,,,
50,-,Bombocas,Roda Roda a Cabecinha,-,48,24,,,,
51,-,Tó Trips,Tango Surdina,-,25,4,,,,
52,-,Carlos do Carmo,Estrela da Tarde,-,6,6,,,,
53,-,AlmaNova,Levo-Te P'ra Casa,-,31,3,,,,
54,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,1,123,,,,
55,-,Namouche,Vasco É Saudade,-,55,1,,,,
56,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,49,,,,
57,-,Balla,Ela (Single Mix),-,14,7,,,,
58,-,Carlos do Carmo,No Teu Poema,-,6,11,,,,
59,-,Joao Gilberto,Doralice,-,59,1,,,,
60,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,72,,,,
61,down,Mariza,Formiga Bossa Nova,15,4,34,,,,
62,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,4,,,,
63,-,Angelo Freire,Amália,-,6,4,,,,
64,down,Luís Trigacheiro,Meu Nome É Saudade,53,4,48,,,,
65,-,Rita Guerra,Pormenores Sem A Mínima Importância,-,53,8,,,,
66,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,7,,,,
67,-,Sons Do Minho,Juntos,-,67,2,,,,
68,-,Beatriz Rosário,Ficamos por Aqui,-,1,40,,,,
69,-,Maria Emilia,Fado Enamorado,-,7,22,,,,
70,-,Stewart Sukuma,Ezamany Kim'bediwa,-,70,1,,,,
71,-,Rita Dias,Choraminguice,-,29,5,,,,
72,-,Neuza,Poeta de Valor,-,5,20,,,,
73,-,Jaime Santos,Variações em Ré Maior,-,43,26,,,,
74,-,Joao Paulo Esteves Da Silva & Cristina Branco,Fado Menor,-,56,2,,,,
75,-,Pao Barreto,La Torre,-,75,1,,,,
76,-,Milénio,Estás Onde Não Estás,-,17,58,,,,
77,-,Sons Do Minho,"Vira Vai, Vira Vem",-,77,5,,,,
78,-,Alba Molina,Nuevo Día (feat. Joselito Acedo),-,78,2,,,,
79,down,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),70,24,4,,,,
80,down,Paulo Braganca,Minha Mãe,23,23,3,,,,
81,up,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),96,40,4,,,,
82,-,Silvana Peres,Rapsódia de marchas,-,61,3,,,,
83,-,AlmaNova,Vou À Festa,-,47,14,,,,
84,-,António Zambujo,Rosinha Dos Limões,-,72,1,,,,
85,down,4 Mens,Zé Pastilhas,29,19,16,,,,
86,-,Ferro Gaita,Fidjús Funana,-,86,1,,,,
87,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,4,,,,
88,-,Toka & Dança,É o Português,-,71,2,,,,
89,-,Teresinha Landeiro,Lisboa Marcha Assim,-,89,1,,,,
90,-,Pierre Aderne & Rodrigo Maranhão,Cristalina,-,90,1,,,,
91,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),28,18,7,,,,
92,-,ALEXANDRA,Maria Lisboa,-,83,1,,,,
93,down,Dulce Pontes,Amapola,40,2,15,,,,
94,-,André Sardet,Perto Mais Perto,-,58,13,,,,
95,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,2,,,,
96,-,Rui Bandeira,Ciúme,-,67,6,,,,
97,-,Filipe Sequeira,Mãos No Ar,-,97,1,,,,
98,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,7,,,,
99,down,Amália Rodrigues,Amália,51,5,21,,,,
100,-,Retimbrar,Coisas da Minha Terra,-,4,8,,,,
