Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anjos,Nesta Noite Branca,1,1,3,,,,
2,-,Grace Evora,Enteado,-,2,2,,,,
3,-,Cesária Évora,Sodade,-,3,2,,,,
4,up,Rosetty de Ruiter,Meditation,7,4,6,,,,
5,up,dynamo,Ka Ta Consigui (feat. Djodje),23,1,2,,,,
6,up,Amália Rodrigues,Amália,8,1,6,,,,
7,up,Camané & Mário Laginha,Quadras,12,2,4,,,,
8,up,Claudio Fênix,Estragaste o Nosso Filme,16,8,5,,,,
9,up,CEF Tanzy,Michael Jackson,39,5,5,,,,
10,up,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),21,3,4,,,,
11,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),14,4,5,,,,
12,up,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),20,3,4,,,,
13,up,Herman José,A Família da Leidi Gaga,33,13,3,,,,
14,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),34,9,4,,,,
15,up,Claudio Fênix,Tenta Só Perdoar,26,5,5,,,,
16,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,13,4,6,,,,
17,-,Nelo Silva,Amor e Paz No Natal,-,17,1,,,,
18,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),11,11,6,,,,
19,up,Mika Mendes,Deixa-Te Levar,22,5,5,,,,
20,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),25,9,3,,,,
21,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),40,10,4,,,,
22,up,José Malhoa,Quando Quiseres,91,1,5,,,,
23,-,Explorer,Fado Xuxu,-,23,1,,,,
24,up,Dulce Pontes,Canção do Mar,64,5,2,,,,
25,up,BolleBof,Alina (Espanhol),31,4,4,,,,
26,up,Edgar Domingos,Senhor Incrível,47,8,5,,,,
27,-,Ricardo Ribeiro,Serenata do Adeus,-,27,1,,,,
28,up,Manuel Campos,O Homem Que Hoje Sou,68,27,3,,,,
29,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,3,,,,
30,-,Ildo Lobo,Nós Morna,-,27,2,,,,
31,-,Amália Rodrigues,Ai Mouraria (Lament for Mouraria): Ai mouraria,-,31,1,,,,
32,-,Né Ladeiras,Sonho Azul,-,4,1,,,,
33,down,Irmãos Baronet,Malembe Yakutala,18,5,4,,,,
34,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),49,6,4,,,,
35,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,3,,,,
36,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,78,19,3,,,,
37,up,Zé Amaro,A Dama e o Cowboy,50,8,4,,,,
38,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),29,11,5,,,,
39,down,Zé Amaro,Só Dá Ela,24,5,3,,,,
40,-,Ottetto Italiano,"Duo for Clarinet and Bassoon Nr. 1 In C Major, WoO 27: II. Larghetto Sostenuto (Beethoven)",-,40,1,,,,
41,up,Jorge Ferreira,Nao Ha Amor Como o Primeiro,51,14,4,,,,
42,down,Ar De Rock,A Vida Num Só Dia,6,2,6,,,,
43,up,GNR,Pronúncia do Norte,83,4,5,,,,
44,down,Sidónio Pereira,Narração Exata,32,20,4,,,,
45,down,José Malhoa,"Jesus, Flamengo Te Aplaude de Pé",27,27,2,,,,
46,-,7 Saias,Maneio,-,5,2,,,,
47,down,Agrupamento Musical Diapasão,Ainda Te Amo,35,26,5,,,,
48,-,Grupo de Fados Coimbra _ Toada Coimbrã,Triste Devaneio,-,48,1,,,,
49,down,GNR,Video Maria,17,1,6,,,,
50,-,Camané & Mário Laginha,Com Que Voz,-,4,5,,,,
51,-,Fado Violado,Rosinha Dos Limões,-,51,1,,,,
52,-,Marco Paulo,"É o Amor, É o Amor (El Amor, El Amor)",-,52,1,,,,
53,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,3,,,,
54,up,Pedro Moutinho,Força do Mar,82,2,5,,,,
55,down,Diana David,Hino do Festfado do Ribatejo,2,1,5,,,,
56,-,Toka & Dança,Portugal em Festa,-,56,1,,,,
57,up,Jorge Ferreira,Nunca Igual Ao Meu Pais,86,17,3,,,,
58,down,GNR,Las Vagas,38,4,6,,,,
59,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,1,,,,
60,-,Luiz Caracol,Metade,-,8,5,,,,
61,-,Jose Santos,Vamos Dar uma Fugidinha,-,19,2,,,,
62,-,Nelson Freitas,Safe Zone,-,19,2,,,,
63,down,Nunno Portugal,Meu Caminho,61,61,2,,,,
64,up,Léo & Leandro,Piração de Amor,65,11,3,,,,
65,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,15,2,,,,
66,down,Francisco Salvaçao Barreto,Horas da Vida,56,17,3,,,,
67,-,Jorge Amado,Vai de Roda,-,54,2,,,,
68,-,Essa Entente,Dança Nua,-,3,5,,,,
69,-,África Negra,Alia ** Omali,-,18,2,,,,
70,-,João Ferreira Rosa,Fado Alcochete (Fado Balada),-,70,1,,,,
71,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,4,,,,
72,-,Marante,Dei-lhe o Meu Amor,-,56,1,,,,
73,-,Suzana,Não Vai Dar,-,42,2,,,,
74,-,Maria Da Fé,Valeu a Pena,-,25,1,,,,
75,-,Mayra Andrade,Nha Nobréza,-,75,1,,,,
76,-,Miguel Ramos,Aqui na Alma,-,46,1,,,,
77,down,Sol Brilhante,O P**o É a Minha Cara,62,1,2,,,,
78,down,Herman José,Bailarico,42,22,4,,,,
79,-,Yola Araujo,Nunca Mais,-,79,1,,,,
80,-,Carminho,Destino,-,80,1,,,,
81,-,Toka & Dança,Eu Só Quero Ser Feliz,-,75,2,,,,
82,-,Maria Teresa de Noronha,Folhas Caídas,-,82,1,,,,
83,-,Enlace,Vem,-,8,2,,,,
84,up,Zé Amaro,Homem de Sonhos,97,20,4,,,,
85,-,Iris,Oh Mãe !!,-,55,2,,,,
86,-,Ceuzany,Cabo Verde La Fora (feat. Kiddye Bonz),-,86,1,,,,
87,-,Fernando Machado Soares,O Meu Menino,-,70,1,,,,
88,-,Assol Garcia,Sonho Real,-,87,1,,,,
89,down,Gama,Tentação,85,8,4,,,,
90,-,Herman José,Amanhã Faço Dieta,-,3,2,,,,
91,down,Toka & Dança,Dançar o Malhão,30,7,5,,,,
92,-,Amália Rodrigues,Assim Nasceu Este Fado,-,92,1,,,,
93,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",46,6,5,,,,
94,-,Marante,"Viver, Viver",-,23,2,,,,
95,down,Marco Paulo,10 Anos (Diez Anos),94,59,3,,,,
96,-,Marante,Mulher Feiticeira,-,33,1,,,,
97,down,Sophia & Os Senhores Roubados,Salvé Maravilha,72,1,3,,,,
98,-,Puto Portugues,Amigo,-,98,1,,,,
99,-,Joana D'arc,Vamos Dançar,-,28,1,,,,
100,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,67,28,4,,,,
