Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,12,1,8,,,,
2,up,Sara Correia,Chelas,3,1,25,,,,
3,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,87,,,,
4,up,Ana Moura,Lá Vai Ela,4,3,11,,,,
5,up,Gisela João,Hostel da Mariquinhas,5,3,43,,,,
6,up,Sara Correia,Quero É Viver,8,1,104,,,,
7,up,Ana Moura,Corridinha,48,3,23,,,,
8,up,Elida Almeida,Dondona,92,3,51,,,,
9,-,Fado Bicha,Crónica do maxo discreto,-,5,74,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,122,,,,
11,-,António Chainho,Esta saudade,-,11,2,,,,
12,down,Boémia,Com Passaporte de Coelho,7,4,13,,,,
13,-,Madalena Palmeirim,Mudjer (feat. Milanka Vera-Cruz),-,7,1,,,,
14,up,Carminho,Ficar,20,3,32,,,,
15,down,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",14,5,19,,,,
16,-,O Gajo & Ricardo Vignini,Albatroz,-,16,2,,,,
17,up,Gisela João,"Vieste do Fim do Mundo (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",19,17,4,,,,
18,-,António Chainho,Fado moderno XXI (feat. Pedro Jóia),-,18,1,,,,
19,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",18,8,56,,,,
20,up,Madalena Palmeirim,É bô (feat. John D'Brava),38,3,5,,,,
21,up,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),34,10,3,,,,
22,-,Lina,Desamor,-,12,1,,,,
23,-,Boi de Santa Fé,Cinco Continentes,-,23,5,,,,
24,up,Marco Rodrigues,Eu Sou Do Roque,71,5,98,,,,
25,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,82,,,,
26,down,A garota não,Dilúvio,2,1,63,,,,
27,-,Maranata,P'ra Lá do Mar,-,27,1,,,,
28,-,Gisela João,"Lá na Minha Aldeia (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,28,3,,,,
29,-,Rita Santos,Sou um Fado Desta Idade,-,29,2,,,,
30,up,Boémia,Precípuo dia hasteado,47,4,19,,,,
31,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,14,,,,
32,-,Lucienne Delyle,Domino,-,32,1,,,,
33,-,Amália Rodrigues,Erros Meus,-,33,2,,,,
34,-,António Chainho,Uma pequenina luz (feat. Marta Pereira da Costa),-,34,1,,,,
35,up,Né Ladeiras,Sonho Azul,55,4,136,,,,
36,-,KAROL G,TQG,-,5,3,,,,
37,-,O Gajo & Ricardo Vignini,Corrosão,-,20,1,,,,
38,down,Ricardo Ribeiro,Vira-Voltas,30,3,11,,,,
39,-,Carlos do Carmo,Fado Penélope,-,24,4,,,,
40,-,María José Llergo,TANTO TIEMPO,-,40,1,,,,
41,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,16,,,,
42,-,Carlos do Carmo,O Fado Dos Cheirinhos,-,42,3,,,,
43,-,Fado Bicha,Povo Pequenino,-,3,52,,,,
44,down,Gabriela Anders,(I Can't Get No) Satisfaction,27,9,37,,,,
45,down,José Cid,Volkswagen Blue,35,19,27,,,,
46,-,Resistência,Um Lugar ao Sol,-,9,80,,,,
47,down,Madredeus,A Estrada do Monte,15,10,33,,,,
48,down,Cara de Espelho,Corridinho Português,11,1,11,,,,
49,-,Fábia Rebordão,Má Onda,-,2,86,,,,
50,-,Carlos Paião,Pó de Arroz,-,14,18,,,,
51,-,Bagzana,Halako anao mavandy,-,51,2,,,,
52,-,Sara Correia,Balada Do Outono,-,8,7,,,,
53,-,Fernando Maurício,Igreja De Santo Estevão,-,15,2,,,,
54,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,22,,,,
55,-,Luiz Goes,Balada da Torre D'anto,-,55,2,,,,
56,-,Hoje,Foi Deus,-,5,25,,,,
57,-,Ágata,Tá Bonito,-,14,29,,,,
58,-,António Chaínho,Riso de Cabíria (feat. Ana Vieira),-,58,3,,,,
59,up,Nunno Portugal,Saudade da Maria,60,24,12,,,,
60,up,Nunno Portugal,A festa vai começar,61,36,9,,,,
61,-,João Chora,Fado Ribatejo (Ao Vivo na Chamusca),-,61,3,,,,
62,up,Camané,O Fado Que Em Tempos Te Cantei,78,7,55,,,,
63,up,Jorge Palma,Terra Dos Sonhos,70,9,22,,,,
64,-,Carlos Paredes,Fantasia,-,64,3,,,,
65,down,Manuel Campos,Não Penses Mal de Mim,63,34,6,,,,
66,up,Ruizinho do Acordeão,A Modinha Deste Malhão,73,47,3,,,,
67,-,JP Simões,Inquietação,-,18,48,,,,
68,down,Jose Mario Branco,O Charlatão,50,7,30,,,,
69,-,Valdemiro José,Muarrusse (feat. Lukie),-,69,2,,,,
70,-,Gisela João,"Sou Tua (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,70,2,,,,
71,up,Liliana,Vives em Mim,87,11,31,,,,
72,up,José Belo Marques & Artur Ribeiro,Loiras Tranças,84,5,2,,,,
73,up,Ricardo Rafael,A Loirinha,89,11,20,,,,
74,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,A Portuguesa,-,6,4,,,,
75,up,Dj Jabato,Topic ft a7s - breaking me,93,2,18,,,,
76,-,Adriana Lua,Só dá você,-,32,1,,,,
77,down,José Malhoa,Vamos Ò Baile,76,18,22,,,,
78,down,Zé Amaro,Nó que não desata,58,34,17,,,,
79,-,António Zambujo,Dancemos Um Slow,-,1,32,,,,
80,-,António Chainho,Adoração (aos meus netos),-,80,1,,,,
81,-,NAZCA,Historia de un Dia,-,17,2,,,,
82,-,Fernando Alvim & Helder Moutinho,Sete Sílabas de Chita,-,82,2,,,,
83,down,Retimbrar,Coisas da Minha Terra,17,4,56,,,,
84,-,António Chainho,Variações em SOL,-,55,2,,,,
85,-,Pedro Vilar,Assim Era o Fado,-,53,3,,,,
86,-,Liliana Martins,Ninguém Nos Faz Naufragar (feat. Vânia Fernandes) [Dueto],-,86,2,,,,
87,-,Cristina Branco,Atentado,-,75,2,,,,
88,down,Quim Barreiros,O Sarapanta,85,38,3,,,,
89,down,Jáfu'Mega,Kasbah,68,21,6,,,,
90,up,Fernando Tordo,Fado dos Cheirinhos,99,6,58,,,,
91,-,Manu Chao,Me Gustas Tu,-,38,11,,,,
92,-,Luísa Amaro,Sons da Lusitânia,-,92,1,,,,
93,-,Ana Moura,Dia De Folga,-,40,4,,,,
94,-,Paul Rayner-Brown,Toccata: Charles-Marie Widor,-,17,12,,,,
95,-,Essa Entente,Dança Nua,-,3,183,,,,
96,down,BandaFestival,O Emigrante Tem Os Olhos de Deus,79,16,14,,,,
97,-,Balla,Ela (Single Mix),-,14,31,,,,
98,-,José Afonso,Vira de Coimbra,-,15,3,,,,
99,-,Valter Lopes,Deixa-me dar,-,43,4,,,,
100,-,Marante,Nunca Amei Assim,-,93,2,,,,
