Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,3,1,86,,,,
2,up,A garota não,Dilúvio,2,1,44,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,68,,,,
4,up,Elida Almeida,Dondona,15,3,34,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,103,,,,
6,-,Ana Moura,Corridinha,-,3,4,,,,
7,up,Sara Correia,Chelas,10,1,6,,,,
8,-,Fábia Rebordão,Má Onda,-,2,76,,,,
9,up,Fado Bicha,Crónica do maxo discreto,9,5,59,,,,
10,-,Carlos do Carmo,Retalhos,-,10,6,,,,
11,down,Ana Moura,Mázia,4,2,43,,,,
12,up,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),44,6,14,,,,
13,down,Gisela João,Hostel da Mariquinhas,6,3,24,,,,
14,up,Dino d'Santiago,Chega Pra Lá,97,9,69,,,,
15,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,37,8,77,,,,
16,down,António Zambujo,Dancemos Um Slow,14,1,17,,,,
17,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",20,8,39,,,,
18,-,TóZé Brito,Novo Canto Português,-,18,2,,,,
19,-,Yasmine,Quem É ?,-,5,6,,,,
20,down,Gabriela Anders,(I Can't Get No) Satisfaction,18,9,20,,,,
21,down,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),8,8,9,,,,
22,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,21,,,,
23,-,Carlos do Carmo,"Maria Criada, Maria Senhora",-,8,4,,,,
24,-,Marcio Amaro,Chegou o Bailão,-,17,30,,,,
25,up,Ruth Marlene,Dono disto tudo,43,23,11,,,,
26,down,Né Ladeiras,Sonho Azul,13,4,123,,,,
27,up,Marco Rodrigues,Eu Sou Do Roque,67,5,83,,,,
28,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,30,,,,
29,down,Manuel Campos,Só Penso Em Ti,19,15,11,,,,
30,-,Madredeus,A Estrada do Monte,-,10,24,,,,
31,down,Boémia,Precípuo dia hasteado,12,4,8,,,,
32,up,Eneida Marta,Allan Guiné,84,8,23,,,,
33,-,Fausto,Era No Tempo dos Tamarindos,-,9,36,,,,
34,-,Ruy Mingas,Monangambé,-,13,3,,,,
35,-,Inês Pereira,Fado da Sina,-,27,3,,,,
36,up,Carminho,Ficar,66,3,14,,,,
37,up,Ágata,Tá Bonito,80,14,18,,,,
38,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,75,,,,
39,-,Cuca Roseta,Amor de Domingo,-,4,16,,,,
40,up,Johnny Abreu,Solteiro,53,15,18,,,,
41,-,António Zambujo,Beijos de Fogo,-,41,1,,,,
42,down,Fernando Tordo,Fado dos Cheirinhos,30,6,48,,,,
43,up,Alexandre Faria,Despedida de Casado,54,19,28,,,,
44,up,4 Mens,Malhão Português,76,44,3,,,,
45,-,Misia,E Se A Morte Me Despisse 2,-,45,1,,,,
46,-,Janita Salome,Credo,-,10,3,,,,
47,-,Amelia Muge,Eu Levo Unha Pena,-,10,7,,,,
48,up,Carlos Rivera,Não Consigo Viver Sem Você,90,14,8,,,,
49,up,José Malhoa,Vamos Ò Baile,75,18,9,,,,
50,up,Bamboobeat,Direito ao Sul,68,7,70,,,,
51,-,Fado Bicha,Povo Pequenino,-,3,42,,,,
52,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),96,7,61,,,,
53,-,Pedro Vilar,Assim Era o Fado,-,53,1,,,,
54,down,Paul Rayner-Brown,Toccata: Charles-Marie Widor,17,17,3,,,,
55,-,They Must Be Crazy,Can Not See,-,16,4,,,,
56,-,Emanuel,Tu Que Falas Português,-,56,1,,,,
57,down,Jorge Palma,Deixa-Me Rir,52,16,11,,,,
58,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,69,19,81,,,,
59,down,UHF,Rua do Carmo,21,9,144,,,,
60,-,Marta Pereira da Costa,Ícaro (feat. Pedro Joia),-,12,3,,,,
61,down,JP Simões,Inquietação,38,18,39,,,,
62,down,Essa Entente,Dança Nua,33,3,175,,,,
63,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,73,,,,
64,down,Zé Amaro,Nó que não desata,58,34,8,,,,
65,-,Amélia Muge & Michales Loukovikas,Cântico do País Emerso,-,12,2,,,,
66,up,Carla Maria,"Vai Embora, Vai Agora",73,13,16,,,,
67,-,Camané,Sei de um Río,-,18,24,,,,
68,-,Berg,Lua,-,68,2,,,,
69,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,15,,,,
70,-,Dulce Pontes,Os Índios da Meia Praia,-,2,49,,,,
71,down,Rebeca,Já Tás Com Ela,45,24,13,,,,
72,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,6,,,,
73,-,Conjunto Maria Albertina,Namoro na Romaria,-,22,7,,,,
74,-,Dulce Pontes,Canção do Mar,-,5,36,,,,
75,down,Rui Veloso,Um Café e um Bagaço,47,9,28,,,,
76,-,AlmaNova,As Meninas Desta Aldeia,-,18,6,,,,
77,-,Katia Guerreiro,Que Passo Queres Dar,-,21,13,,,,
78,-,Banda Iniciadores,Sobra Mais Mulher para Mim,-,19,7,,,,
79,up,Herman José,Saca o Saca Rolhas,95,31,10,,,,
80,up,4Mens,Elas Andam Loucas,88,24,6,,,,
81,-,4Mens,Será Que É Mulher?,-,12,4,,,,
82,-,Show-on,Saca Grande (Abre-Me a Sacona),-,34,7,,,,
83,-,Africa Negra,Vence Vitoria,-,43,3,,,,
84,down,Carlos Rivera,Ye Ye Primeiro Amor,59,12,12,,,,
85,-,Maria Teresa de Noronha,Mourabia,-,85,1,,,,
86,-,Maria de Fátima Bravo,Rua Sem Luz,-,24,2,,,,
87,-,Miguel Camoes,Quem Vai ao Fado,-,87,1,,,,
88,-,BandaFestival,Eu Quero Um Beijo,-,46,3,,,,
89,-,Ana,Quando a Rádio Toca Esta Canção,-,78,3,,,,
90,-,Liliana Martins,Ninguém Nos Faz Naufragar (feat. Vânia Fernandes) [Dueto],-,86,1,,,,
91,-,Marco Paulo,Casa Amarela,-,22,21,,,,
92,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,7,6,,,,
93,-,Banda Fusiforme,A Minha Maria,-,26,7,,,,
94,-,Resistência,A Noite,-,6,49,,,,
95,down,Manu Chao,Me Gustas Tu,64,38,2,,,,
96,-,Bombocas,Roda Roda a Cabecinha,-,48,30,,,,
97,down,Alexandre Faria,Emigrar para Vencer,32,17,12,,,,
98,-,Jorge Ferreira,Nos Arraiais,-,60,2,,,,
99,-,Siga A Farra,Siga a Farra,-,85,2,,,,
100,-,Ricardo Nunes,Dancinha no colchão,-,100,1,,,,
