Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Peixoto,Volta a Trás,-,1,1,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),8,1,56,,,,
3,up,Mariza,A Nossa Voz,3,1,12,,,,
4,up,Ar De Rock,A Vida Num Só Dia,16,2,70,,,,
5,-,Maria José Valério,Menina dos Telefones,-,5,2,,,,
6,-,Simone de Oliveira,Desfolhada Portuguesa,-,6,1,,,,
7,-,Senhora do Ó,Senhora do Almortão,-,7,2,,,,
8,-,Dj Jabato,Topic ft a7s - breaking me,-,2,3,,,,
9,-,Ercília Costa,Fado Lisboa (Princesa Casta),-,9,3,,,,
10,-,Maria Alice,Fado Triste,-,10,1,,,,
11,-,Deolinda,Fon-Fon-Fon,-,11,5,,,,
12,down,Sara Correia,Chegou Tão Tarde,2,2,46,,,,
13,down,GNR,Las Vagas,11,4,68,,,,
14,-,Senhora do Ó,Apache Blues,-,14,1,,,,
15,down,GNR,Pronúncia do Norte,4,4,58,,,,
16,up,Prodigio & Paulo Flores,Kafrique,29,9,12,,,,
17,-,Senhora do Ó,Senhora dos Remédios (feat. Hugo Claro & Rui Zilhao),-,17,1,,,,
18,-,Sérgio Godinho,Que Há-De Ser de Nós? (feat. Ivan Lins),-,18,1,,,,
19,-,Dulce Pontes,Lusitana Paixão,-,6,3,,,,
20,down,Nelson Freitas,Miúda Linda,1,1,65,,,,
21,-,Senhora do Ó,Makrè (feat. Shivacali Shahk & Rui Zilhao),-,21,1,,,,
22,down,UHF,Na Tua Cama,10,9,7,,,,
23,down,GNR,Video Maria,21,1,67,,,,
24,up,UHF,Rua do Carmo,40,9,29,,,,
25,-,Carlos do Carmo,No Teu Poema,-,6,7,,,,
26,-,Jose Mario Branco,Quando Eu For Grande (Carta aos Meus Netos),-,26,1,,,,
27,-,Senhora do Ó,Barco Negro (feat. Hugo Claro),-,27,1,,,,
28,up,Sara Correia,Tu Ganhas Sempre,90,4,17,,,,
29,down,Vai e Vem,Esse Amor,5,1,63,,,,
30,up,Dino d'Santiago,Chega Pra Lá,39,9,10,,,,
31,-,Dina,Amor de Água Fresca,-,2,3,,,,
32,-,Viviane,A Vida Não Chega,-,32,3,,,,
33,down,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",17,14,18,,,,
34,-,Unknown,Red Sails In The Sunset,-,34,1,,,,
35,up,Dino d'Santiago,My Lover,54,8,19,,,,
36,-,Isabel Silvestre,A Gente Não Lê,-,36,2,,,,
37,-,Batida,Cuka (feat. Ikonoklasta),-,19,2,,,,
38,down,Mariza,Lágrima,34,5,18,,,,
39,-,Sérgio Godinho,O Rapaz Da Camisola Verde (Live),-,27,1,,,,
40,down,Essa Entente,Dança Nua,6,3,68,,,,
41,-,Ercília Costa,FADO de LISBOA (LISBOA CASTA PRINCESA),-,10,1,,,,
42,-,Ana Laíns,Afinal,-,42,1,,,,
43,-,Mr Bow,Não Me Arranja Problema,-,26,1,,,,
44,-,Viviane,Quando Tiveres Tempo,-,3,25,,,,
45,down,Milénio,Estás Onde Não Estás,37,17,22,,,,
46,-,Green Windows,No Dia em Que o Rei Fez Anos,-,4,1,,,,
47,down,Filipa Vieira,Passo Apressado,9,9,25,,,,
48,down,Ranjit Mani,Advert,46,10,28,,,,
49,up,José Gonçalez & Pedro Jóia,O Plural de 1,52,43,4,,,,
50,-,Duo Ouro Negro,Eliza,-,17,1,,,,
51,-,Zé Amaro,Não Sou Maluco,-,18,26,,,,
52,-,Cláudia Duarte,Rua do Capelão,-,52,2,,,,
53,up,Né Ladeiras,Sonho Azul,56,4,44,,,,
54,-,Bernardo Sassetti & Mario Laginha,The Internationale,-,15,1,,,,
55,-,Vai e Vem,Cristina,-,2,42,,,,
56,-,Zé Amaro & José Malhoa,Coração Ferido,-,8,7,,,,
57,up,José Malhoa,Os Meus Dois Amores,69,36,12,,,,
58,down,Toy,Verão e Amor (Cerveja No Congelador),25,2,23,,,,
59,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,79,7,45,,,,
60,up,Augusto Canário & Amigos,Mariquinhas Namoradeira,99,36,3,,,,
61,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,52,,,,
62,up,Sophia & Os Senhores Roubados,Salvé Maravilha,88,1,41,,,,
63,-,Marco Paulo,Sou Tão Feliz,-,63,1,,,,
64,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,25,,,,
65,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,32,,,,
66,-,Marante,"Adeus, Adeus",-,40,4,,,,
67,down,Sara Correia,Porquê do Fado,19,7,8,,,,
68,-,Grupo Musical Albatroz,Temporal de Amor,-,60,3,,,,
69,up,Humberto Luís,Nunca Vou Deixar De Te Amar,75,22,5,,,,
70,-,4 Mens,O Povo Precisa,-,44,1,,,,
71,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,18,,,,
72,-,Janeiro,Cheira a Lisboa,-,4,51,,,,
73,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,74,4,52,,,,
74,-,Expresso 86,Ela É Sincera,-,74,1,,,,
75,-,Buenas Ondas,Legalize,-,25,2,,,,
76,-,Ana Laíns,Não Sei Porque Te Foste Embora,-,76,1,,,,
77,down,Sara Correia,Os Teus Recados,65,6,15,,,,
78,down,Sidónio Pereira,Narração Exata,59,20,61,,,,
79,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,19,,,,
80,-,Zé Amaro,Sofro Demais,-,80,1,,,,
81,up,Luís Ferreira,Mãe Há Só Uma,95,69,3,,,,
82,-,Francisco Piriquito,O Pópó da Namorada,-,49,4,,,,
83,-,Carlos do Carmo,Fado Loucura (Live),-,55,2,,,,
84,-,Mory Kanté,Yeke Yeke,-,11,24,,,,
85,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,47,4,,,,
86,down,Catarina Rocha,Renascer,68,6,5,,,,
87,-,Amália Rodrigues,Sabe-se Lá,-,10,2,,,,
88,-,Roma Dupla,Ana Morena,-,6,2,,,,
89,-,Filipa Duarte,Filha da Lua,-,46,13,,,,
90,down,GNR,Pós Modernos,12,12,11,,,,
91,down,Amália Rodrigues,Amália,41,1,66,,,,
92,-,4Mens,Fim do Mês,-,92,2,,,,
93,-,Jorge Palma,A Gente Vai Continuar,-,4,20,,,,
94,-,Cuca Roseta,Ai Mouraria,-,19,25,,,,
95,-,Camané & Mário Laginha,Com Que Voz,-,4,42,,,,
96,-,Carlos do Carmo,O Fado Dos Cheirinhos,-,42,2,,,,
97,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,13,,,,
98,down,Kymaera,So Danco Samba (Jazz Samba),81,37,7,,,,
99,down,António Pinto Basto,Tango Quase Fado,83,3,8,,,,
100,-,Vira Milho,Amor é só de mãe,-,99,1,,,,
