Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GNR,Video Maria,6,1,11,,,,
2,-,Aldina Duarte,Oiça Lá Ó Senhor Vinho,-,2,2,,,,
3,-,Waldemar Bastos,Outro tempo novo,-,3,1,,,,
4,up,Vai e Vem,Esse Amor,5,1,5,,,,
5,-,Ana Laíns,Charanga do Tempo (feat. Mafalda Arnauth),-,5,1,,,,
6,up,Lina_Raül Refree,Foi Deus,8,4,2,,,,
7,down,Lina_Raül Refree,Gaivota,4,3,2,,,,
8,-,António Calvário,Sabor a Sal,-,8,1,,,,
9,up,dynamo,Ka Ta Consigui (feat. Djodje),13,1,8,,,,
10,up,Camané & Mário Laginha,A Casa da Mariquinhas,19,2,6,,,,
11,down,Felishia,Eu Te Amei,10,1,6,,,,
12,-,João Só,Foi Deus,-,8,1,,,,
13,-,Ercília Costa,Fado Lisboa (Princesa Casta),-,9,2,,,,
14,up,Mika Mendes,Deixa-Te Levar,22,5,11,,,,
15,-,António Calvário & Maria Fernanda Soares,Rita e Manecas,-,7,1,,,,
16,up,BolleBof,Alina (Espanhol),20,4,10,,,,
17,-,António Calvário & Madalena Iglésias,É Tão Bom Amar,-,14,1,,,,
18,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),15,3,10,,,,
19,down,CEF Tanzy,Michael Jackson,14,5,11,,,,
20,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),17,4,11,,,,
21,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),21,9,10,,,,
22,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),16,3,10,,,,
23,-,Natália Correia,Defesa do Poeta,-,23,1,,,,
24,-,Luiz Caracol,Metade,-,8,6,,,,
25,-,Camané & Mário Laginha,Quadras,-,2,7,,,,
26,-,Alfredo Duarte,Cabelo Branco,-,9,1,,,,
27,down,Janeiro,Cheira a Lisboa,9,4,5,,,,
28,-,Jomalu,"Khendzwa, Minha Filha Linda (Khendzwa My Beautiful Daughter)",-,28,1,,,,
29,-,Xavier Cugat,Tropical Merengue,-,29,1,,,,
30,down,Essa Entente,Dança Nua,24,3,11,,,,
31,-,Armandinho,Fado Armandinho,-,5,1,,,,
32,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,36,19,7,,,,
33,-,Dulce Pontes,Canção do Mar,-,5,3,,,,
34,down,Claudio Fênix,Tenta Só Perdoar,32,5,11,,,,
35,-,Aldina Duarte,Vendaval,-,4,7,,,,
36,-,Companhia do Canto Popular,Moinho de Mão,-,36,1,,,,
37,down,Irmãos Baronet,Malembe Yakutala,34,5,10,,,,
38,down,Jay Kim,Vai Dar Certo,27,13,4,,,,
39,-,Carlos do Carmo,O Homem das Castanhas,-,5,2,,,,
40,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),45,10,10,,,,
41,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),29,11,11,,,,
42,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),47,9,9,,,,
43,down,Edgar Domingos,Senhor Incrível,35,8,11,,,,
44,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),42,6,10,,,,
45,-,Maria Bethânia,"Senhores, Sou um Poeta (Texto) [Ao Vivo]",-,45,1,,,,
46,down,Ar De Rock,A Vida Num Só Dia,30,2,12,,,,
47,-,Xavier Cugat,Say Si Si,-,47,1,,,,
48,-,Ana Laíns,Cantiga Bailada,-,8,1,,,,
49,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),38,11,12,,,,
50,down,Amália Rodrigues,Amália,46,1,10,,,,
51,-,Companhia do Canto Popular,Rap Lenga,-,12,1,,,,
52,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",48,6,11,,,,
53,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,2,,,,
54,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,64,4,12,,,,
55,up,Silvia Lages,Só Penso em Ti,95,41,3,,,,
56,down,Claudio Fênix,Estragaste o Nosso Filme,25,8,11,,,,
57,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,5,,,,
58,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",43,29,6,,,,
59,down,Camané & Mário Laginha,Com Que Voz,12,4,11,,,,
60,-,Entre Vozes,Medley Tradicional de Amália Rodrigues,-,60,1,,,,
61,down,Mário Marta,Aguenta (feat. Lura),59,41,3,,,,
62,-,Mercedes Sosa,Luna Tucumana,-,62,1,,,,
63,up,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,68,42,3,,,,
64,down,GNR,Pronúncia do Norte,26,4,11,,,,
65,-,Amália Rodrigues,Dá-me o brasco anda daí,-,65,1,,,,
66,-,Teresa Tapadas,Marcha do Alto do Pina,-,55,1,,,,
67,-,Mysticos,Porto Sentido,-,23,4,,,,
68,-,Nelson Freitas,Miúda Linda,-,1,10,,,,
69,-,Jomalu,Zungu Na Kafri (White and Black),-,69,1,,,,
70,-,Estrella Morente,El Día Que Nací Yo,-,33,1,,,,
71,down,GNR,Las Vagas,28,4,12,,,,
72,-,Charbel,Sacudi,-,28,1,,,,
73,-,Agrupamento Musical Diapasão,Ainda Te Amo,-,26,7,,,,
74,-,Estrella Morente,Amante De Abril Y Mayo,-,45,1,,,,
75,-,Companhia do Canto Popular,Cantar de Guardador,-,75,1,,,,
76,-,Omara Portuondo,Canta Lo Sentimental,-,76,1,,,,
77,-,Ana Laíns,Portucalis,-,77,1,,,,
78,down,Rosa Martins,Fiquei Abandonada,76,47,2,,,,
79,up,Matilde Cid,Foi Assim,87,2,5,,,,
80,down,Suzana,Não Vai Dar,58,42,6,,,,
81,-,Xavier Cugat,Jungle Concerto,-,81,1,,,,
82,-,Burna Boy,Money Play,-,82,1,,,,
83,down,Alcoolémia,Não Sei Se Mereço,79,1,11,,,,
84,down,Marco Paulo,"É o Amor, É o Amor (El Amor, El Amor)",71,52,4,,,,
85,down,Zé Amaro,Só Dá Ela,81,5,5,,,,
86,-,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",-,55,2,,,,
87,-,Dj Ardiles,Ximoko,-,87,1,,,,
88,-,Xavier Cugat,Poinciana,-,88,1,,,,
89,-,Jomalu,Ndriangu Ndzemo Kinthu Urwa Vai ? (Where Will I Go?),-,89,1,,,,
90,-,Xavier Cugat,Perfidia,-,90,1,,,,
91,-,Sangre Ibérico,Eu Não Estava à Tua Espera,-,91,1,,,,
92,-,Nel Monteiro,"Fico à Rasca, Fico à Rasca",-,92,1,,,,
93,-,Ricardo Parreira,São Como Barcos no Mar,-,87,1,,,,
94,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,40,28,10,,,,
95,down,Tiago Nacarato,Uma Casa Portuguesa,11,4,6,,,,
96,-,Jomalu,Misava Ya Hina Ya Mbomba (The World Is Sinkingho Lava Yini ? - What Do You Want ?),-,96,1,,,,
97,-,Mendes Brothers,Angolamania,-,97,1,,,,
98,-,Jomalu,Munghana (Friend),-,98,1,,,,
99,-,Augusto Canário & Amigos,E Pumba Catrapumba,-,15,4,,,,
100,down,Jey V,Deixa o Mundo Falar,83,27,6,,,,
