Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,-,2,1,,,,
3,up,Gisela João,Louca,14,2,20,,,,
4,up,Gisela João,Canção Ao Coração,9,3,16,,,,
5,-,Bab L' Bluz,Glibi,-,5,1,,,,
6,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,90,,,,
7,up,António Zambujo,Visita De Estudo,29,3,20,,,,
8,up,Marco Rodrigues,Eu Sou Do Roque,8,5,19,,,,
9,down,António Zambujo,Lote B,3,1,32,,,,
10,down,Fábia Rebordão,Rumo ao Sul,4,2,20,,,,
11,down,Wizkid,Essence,5,5,6,,,,
12,up,Dino d'Santiago,Roda,13,8,24,,,,
13,up,Fábia Rebordão,Má Onda,18,2,19,,,,
14,up,Marco Rodrigues,Mãe,21,14,3,,,,
15,down,Paulo Flores,Jeito Alegre de Chorar,7,7,18,,,,
16,down,Mariza,Mãe,10,5,20,,,,
17,-,Fally Ipupa,Nourrisson,-,17,1,,,,
18,-,Atzilut,Im Nin'alu,-,18,2,,,,
19,up,Fábia Rebordão,Não Fui Eu,23,4,3,,,,
20,-,Jorge Palma,A Gente Vai Continuar,-,4,32,,,,
21,-,Amália Rodrigues,La vie en rose (Live),-,21,2,,,,
22,-,Maria Mirra,Lisboa,-,22,1,,,,
23,down,Beatriz Rosário,Ficamos por Aqui,22,1,20,,,,
24,up,Jennifer Lopez,Waiting for Tonight,32,16,2,,,,
25,-,Sara,Olhos Fechados,-,25,1,,,,
26,-,Ali Farka Touré,Soukora (with Ry Cooder),-,26,1,,,,
27,-,Fausto,O Coça Barriga,-,16,1,,,,
28,-,Amina,Digge,-,28,1,,,,
29,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),37,1,65,,,,
30,up,Dino d'Santiago,Chega Pra Lá,66,9,25,,,,
31,up,Joana Amendoeira,Entre o Calor e o Frio,38,3,31,,,,
32,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,4,,,,
33,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,33,2,,,,
34,-,עפרה חזה,אם ננעלו,-,34,1,,,,
35,-,Resistência,Um Lugar ao Sol,-,9,2,,,,
36,down,Ar De Rock,A Vida Num Só Dia,25,2,104,,,,
37,up,Jonas,Provérbio ao Contrário,42,5,19,,,,
38,-,Maria Mirra,Meu Bairro Alto,-,38,1,,,,
39,-,Maria Mirra,É Estranha e Bela a Vida (Fado Zeca),-,39,1,,,,
40,-,Gisela João,Já Não Choro Por Ti,-,13,5,,,,
41,down,Fernando Silva,Sentir de Lisboa,33,27,4,,,,
42,up,André Sardet,Foi Feitiço,49,6,3,,,,
43,down,Pedro Flores,Cartas de Amor,2,2,3,,,,
44,-,António Mourão,Era de Noite e Levaram,-,44,1,,,,
45,down,Luís Trigacheiro,Meu Nome É Saudade,11,4,20,,,,
46,-,Carlos Paredes,Dança dos Montanheses (feat. Fernando Alvim),-,32,1,,,,
47,down,Custódio Castelo,Homenagem a Paredes,40,32,8,,,,
48,-,Lucibela,Mal Amadu,-,48,1,,,,
49,down,Bab L' Bluz,Ila Mata,20,20,3,,,,
50,up,Lina_Raül Refree,A Mulher que já foi tua,80,39,4,,,,
51,-,Fernando Tordo & Carminho,Estrela da Tarde,-,51,2,,,,
52,up,Sara Correia,Tu Ganhas Sempre,87,4,42,,,,
53,-,Milénio,Estás Onde Não Estás,-,17,50,,,,
54,-,Maria Mirra,Maldição (Fado Bacalhau),-,54,1,,,,
55,down,Cláudia Duarte,Rosa da Noite,54,40,3,,,,
56,-,Lasimmo,I Just Called to Say I Love You,-,56,1,,,,
57,-,Hasan Cihat Örter,Niobe,-,12,25,,,,
58,-,Simone de Oliveira,Desfolhada Portuguesa,-,6,2,,,,
59,-,Maria Mirra,John Português,-,59,1,,,,
60,-,Catarina Munhá,Amor Sem Casa,-,16,7,,,,
61,up,Miguel Moura,Amor Maior,85,54,2,,,,
62,down,Zé Amaro,Não Sou Maluco,57,18,43,,,,
63,down,Carlos do Carmo,Mariquinhas.com,43,2,21,,,,
64,-,André Sardet,O Céu Do Nosso Amor,-,64,1,,,,
65,-,Marco Rodrigues,Rosinha Dos Limões,-,52,3,,,,
66,up,Essa Entente,Dança Nua,75,3,102,,,,
67,down,UHF,Rua do Carmo,35,7,63,,,,
68,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,43,,,,
69,-,Maria Mirra,Grito,-,69,1,,,,
70,up,Maria De Fátima,Estranha Forma de Vida,94,70,2,,,,
71,down,UHF,Hesitar,60,16,36,,,,
72,-,Maura Airez,Fado Nação,-,47,9,,,,
73,-,André Sardet,Alma Devolvida,-,49,1,,,,
74,-,Rosmaninho,Meu Bairro Alto,-,74,1,,,,
75,-,Fernando Farinha,A Minha Apresentação,-,75,1,,,,
76,-,Hoje,Foi Deus,-,5,13,,,,
77,-,Maritina,Chapeu preto,-,77,1,,,,
78,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,29,,,,
79,-,Carminho,Na Ribeira Deste Rio,-,72,1,,,,
80,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,53,,,,
81,-,Clemente,Sinto Amor No Ar,-,81,1,,,,
82,-,Tiago Correia,Rua da Rosa,-,68,2,,,,
83,-,B Fachada,Estar à Espera ou Procurar,-,24,11,,,,
84,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,21,,,,
85,-,Rosa Madeira,Quadras Soltas,-,85,1,,,,
86,-,Francisco Sobral,A Dois,-,86,1,,,,
87,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,65,,,,
88,-,Nuno Albatroz,Ana Maria,-,39,5,,,,
89,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,31,1,,,,
90,down,Viviane,Quando Tiveres Tempo,67,3,38,,,,
91,-,Alexandre Faria,Nasci Pra Cantar,-,79,10,,,,
92,down,Jáfu'Mega,La Dolce Vita,46,20,16,,,,
93,up,Laginha,No Baile Todas Mexem,99,39,9,,,,
94,-,Vandeexx & Deejay Rifox,Cinderela,-,70,2,,,,
95,down,Camané,Sei de um Río,45,18,3,,,,
96,-,José Malhoa,Carimbó do José Malhoa,-,17,2,,,,
97,-,Cuca Roseta,Contemplação,-,28,4,,,,
98,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",92,5,37,,,,
99,-,Blog Radio,Blog Radio 2,-,89,1,,,,
100,-,Laginha,Roseira Enxertada,-,36,7,,,,
