Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos do Carmo,Canção De Vida,-,1,1,,,,
2,up,Nelson Freitas,Miúda Linda,17,1,69,,,,
3,down,António Zambujo,Lote B,2,1,2,,,,
4,-,João Villaret,Procissão,-,4,1,,,,
5,-,João Villaret,Rosa Araújo,-,5,2,,,,
6,down,Duarte,ReViraVolta,1,1,2,,,,
7,up,Paulo Lima,A Portuguesa (Hino Nacional),12,3,4,,,,
8,down,Joana Amendoeira,Entre o Calor e o Frio,4,3,2,,,,
9,-,Né Ladeiras,Sonho Azul,-,4,47,,,,
10,down,Sara Correia,Chegou Tão Tarde,3,2,50,,,,
11,up,GNR,Pronúncia do Norte,38,4,62,,,,
12,down,Vai e Vem,Esse Amor,8,1,67,,,,
13,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",28,10,30,,,,
14,-,Júlio Resende,Medo (feat. Amália Rodrigues),-,2,3,,,,
15,down,António Pinto Basto,Tango Quase Fado,9,3,12,,,,
16,down,UHF,Rua do Carmo,14,7,33,,,,
17,up,Dino d'Santiago,Chega Pra Lá,23,9,14,,,,
18,-,Tantz,Hava Nagila,-,18,4,,,,
19,-,GNR,TV Mural,-,19,1,,,,
20,up,UHF,Na Tua Cama,100,9,11,,,,
21,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,20,,,,
22,-,Zé Amaro,Não Sou Maluco,-,18,27,,,,
23,down,Mariza,A Nossa Voz,18,1,16,,,,
24,-,Cuca Roseta,Ai Mouraria,-,19,28,,,,
25,down,GNR,Video Maria,24,1,71,,,,
26,down,Ranjit Mani,Advert,22,10,32,,,,
27,-,Sara Vidal,Baile do Ladrão,-,18,3,,,,
28,up,Milénio,Apagar Meus Medos,99,13,9,,,,
29,up,Mariza,Barco Negro,80,2,12,,,,
30,up,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),89,22,2,,,,
31,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,3,,,,
32,down,Ar De Rock,A Vida Num Só Dia,11,2,74,,,,
33,up,Sara Correia,Dizer Não,67,13,19,,,,
34,-,João Villaret,Ó Tocadora de Harpa,-,34,1,,,,
35,-,Dj Jabato,Topic ft a7s - breaking me,-,2,4,,,,
36,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,14,,,,
37,-,Tsegue-Maryam Guebrou,The Story of the Wind,-,37,1,,,,
38,-,Vai e Vem,Cristina,-,2,44,,,,
39,up,Katia Guerreiro,"Amália, Nome de Lisboa",81,1,23,,,,
40,up,Sidónio Pereira,Narração Exata,50,20,64,,,,
41,up,Anoushka Shankar,Charukeshi,52,41,14,,,,
42,down,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",32,10,3,,,,
43,up,Dj Jabato,See nobody ( jabato extended) [Remix],44,43,2,,,,
44,-,Cesária Évora,Sodade,-,3,10,,,,
45,down,Amália Rodrigues,Amália,27,1,70,,,,
46,down,GNR,Las Vagas,21,4,72,,,,
47,down,Essa Entente,Dança Nua,13,3,72,,,,
48,up,chica,Brincar Com o Cão,83,11,26,,,,
49,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,14,,,,
50,down,José Gonçalez & Pedro Jóia,O Plural de 1,46,43,8,,,,
51,-,Rodrigo Leão,A Casa,-,30,4,,,,
52,-,Maria Bethânia,Tarde Em Itapoã,-,52,1,,,,
53,up,Quinta do Bill,A Única Das Amantes,75,18,20,,,,
54,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,1,60,,,,
55,-,O Gajo,Electro Santa,-,4,1,,,,
56,down,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,35,12,4,,,,
57,up,Duratierra,Carta a Poste Restante,84,57,2,,,,
58,-,Jonathan Geer,Changing Seasons,-,31,9,,,,
59,down,Custódio Castelo,Murmúrios Do Silêncio,37,37,4,,,,
60,up,Mariza,Lágrima,62,5,21,,,,
61,-,Dulce Pontes,Amor a Portugal / Your love,-,32,2,,,,
62,-,Joana Amendoeira,Havemos de Ir a Viana,-,62,1,,,,
63,-,José Gonçalez,Senhor Meu Pai,-,34,2,,,,
64,-,José Afonso,Minha Mãe,-,64,2,,,,
65,down,Jaime Santos,Variações Sobre O Fado Mouraria,33,33,5,,,,
66,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,12,,,,
67,-,Milénio,Estás Onde Não Estás,-,17,25,,,,
68,-,João Villaret,Santo António,-,68,2,,,,
69,-,Lina_Raül Refree,Foi Deus,-,4,27,,,,
70,-,Sidónio Pereira,Fadinho de Alcacer,-,69,1,,,,
71,-,Fernando Tordo & Camané,"Nasceu Assim, Cresceu Assim",-,38,1,,,,
72,down,Sara Correia,Tu Ganhas Sempre,42,4,21,,,,
73,-,Jorge Palma,A Gente Vai Continuar,-,4,23,,,,
74,-,Cuca Roseta,Lágrima,-,3,37,,,,
75,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),87,12,26,,,,
76,-,Jose Mario Branco,O Charlatão,-,7,2,,,,
77,down,Sara Correia,Os Teus Recados,6,6,17,,,,
78,-,Nitin Sawhney,Letting Go,-,78,1,,,,
79,-,GNR,Hardcore (1° Escalão),-,6,6,,,,
80,-,Fernanda Paulo,Acho Inúteis As Palavras (Fado Menor do Porto),-,80,1,,,,
81,-,Maria Teresa de Noronha,Minha Luz,-,49,2,,,,
82,-,Burna Boy,Real Life (feat. Stormzy),-,59,4,,,,
83,down,Alfredo Marceneiro & Victor Duarte,Remorso,64,64,2,,,,
84,-,João Villaret,Sinfonia do Ribatejo,-,84,1,,,,
85,down,Paulo Bragança,Soldado,59,59,2,,,,
86,-,Telmo Pires,Não Sou Nascido do Fado,-,25,4,,,,
87,-,Jaime Santos,Variações em Ré Maior,-,43,17,,,,
88,-,Senhor Jorge,Cobertor,-,88,1,,,,
89,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,48,,,,
90,-,Gonçalo Salgueiro,Voz do Escuro,-,90,1,,,,
91,-,Ar De Rock,Fui Andar Pela Noite,-,17,3,,,,
92,down,Catarina Rocha,Renascer,58,6,8,,,,
93,-,Fado Lelé,Tudo Isto É Fado,-,85,1,,,,
94,-,Mariza,É ou Não É,-,58,1,,,,
95,-,AL Mouraria,A Lua,-,53,1,,,,
96,down,UHF,Hesitar,34,16,17,,,,
97,-,Dina,Acordei o Vento,-,32,9,,,,
98,-,Paulino Viera,Prêce di um Tidjo,-,98,1,,,,
99,-,Porto Sentido,Onde Anda Ela,-,99,1,,,,
100,-,Gabriela Anders,Amapola,-,28,4,,,,
