Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,6,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,76,,,,
3,up,Fábia Rebordão,Rumo ao Sul,6,2,6,,,,
4,up,António Zambujo,Lote B,4,1,18,,,,
5,up,Marco Rodrigues,Eu Sou Do Roque,5,5,6,,,,
6,up,GNR,Las Vagas,34,4,87,,,,
7,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,A Portuguesa,-,6,2,,,,
8,up,Luís Alberto Bettencourt,Labirinto,28,8,13,,,,
9,down,Dj Jabato,Topic ft a7s - breaking me,2,2,11,,,,
10,up,Sara Correia,Chegou Tão Tarde,14,2,66,,,,
11,-,Gaspar,Mudar de Vida,-,11,1,,,,
12,up,Marco Oliveira,Nenhum de Nós,18,4,6,,,,
13,down,GNR,Video Maria,8,1,87,,,,
14,down,Mariza,Mãe,7,5,6,,,,
15,up,Essa Entente,Dança Nua,17,3,88,,,,
16,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,11,,,,
17,up,GNR,Pronúncia do Norte,31,4,78,,,,
18,up,Joana Amendoeira,Entre o Calor e o Frio,26,3,17,,,,
19,up,Milénio,Estás Onde Não Estás,37,17,40,,,,
20,up,Jáfu'Mega,La Dolce Vita,29,20,4,,,,
21,up,Luís Trigacheiro,Meu Nome É Saudade,36,4,6,,,,
22,-,Cesária Évora,Sodade,-,3,11,,,,
23,-,Né Ladeiras,Sonho Azul,-,4,61,,,,
24,-,Joana Amendoeira,Viver a Mil,-,5,51,,,,
25,up,UHF,Na Tua Cama,51,9,27,,,,
26,-,Duarte,ReViraVolta,-,1,17,,,,
27,-,June Freedom & Nelson Freitas,Dor d'um Kriolu,-,27,1,,,,
28,-,Cuca Roseta,Ai Mouraria,-,19,32,,,,
29,-,Amália Rodrigues,Foi Deus,-,7,3,,,,
30,up,UHF,Rua do Carmo,52,7,49,,,,
31,up,Marco Paulo,Adeus Adeus (Bella Ciao),56,31,3,,,,
32,up,Sidónio Pereira,Narração Exata,46,20,79,,,,
33,up,Bamboobeat,Direito ao Sul,38,7,11,,,,
34,down,Paulo Flores,Jeito Alegre de Chorar,16,7,5,,,,
35,down,Ar De Rock,A Vida Num Só Dia,12,2,90,,,,
36,down,Miguel Moura,Tenho de Abalar,22,8,10,,,,
37,-,Dulce Pontes,Canção do Mar,-,5,21,,,,
38,up,Jonas,Provérbio ao Contrário,74,5,6,,,,
39,-,Carlos do Carmo,Jogo Do Lenço,-,10,6,,,,
40,-,Roma Soul,"You're My Heart, You're My Soul",-,22,2,,,,
41,up,Ranjit Mani,Advert,41,10,41,,,,
42,up,William Nous,Wave (Vou Te Contar),83,39,5,,,,
43,-,Gisela João,Louca,-,2,9,,,,
44,-,Sara Correia,Os Teus Recados,-,6,30,,,,
45,up,GNR,Bellevue,87,6,48,,,,
46,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),81,7,9,,,,
47,-,Gabriela Anders,Amapola,-,28,13,,,,
48,-,Banda y Coro Falange,Se Franco Vogliamo Seguiré …,-,48,1,,,,
49,-,Renato Carosone,Tu Vuo' Fà L'americano,-,49,1,,,,
50,-,Mariana Abrunheiro,Mudar de Vida,-,50,1,,,,
51,-,UHF,Modelo Fotográfico,-,51,1,,,,
52,-,Tim Moore,Yes,-,17,1,,,,
53,up,Milénio,Apagar Meus Medos,54,13,24,,,,
54,up,Dina,Acordei o Vento,92,29,4,,,,
55,-,Duarte,Rosas,-,39,1,,,,
56,-,Viviane,Quando Tiveres Tempo,-,3,31,,,,
57,down,Fábia Rebordão,Má Onda,47,2,5,,,,
58,down,María do Ceo,Portugal Meu Portugal,33,33,7,,,,
59,-,Neuza,Conberso ** Distino (feat. Mureno),-,47,3,,,,
60,-,Viviane,Oh! Meu Pequeno País,-,10,9,,,,
61,-,Mohsen Lorestani,برار,-,61,1,,,,
62,-,Dulce Pontes,Os Índios da Meia Praia,-,2,2,,,,
63,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,25,,,,
64,-,Chico Buarque,Meu Caro Amigo,-,64,1,,,,
65,-,Sandro Giacobbe,Signora  mia,-,45,1,,,,
66,down,Santos & Los Pecadores,Momento Final,49,21,4,,,,
67,-,Joana Amendoeira,Canção Imoral,-,15,3,,,,
68,-,Antibalas,Gold Rush,-,68,1,,,,
69,-,Roma,Colega de Trabalho,-,69,2,,,,
70,-,Paulo Bragança,Cansaço,-,70,1,,,,
71,up,Camané & Mário Laginha,Com Que Voz,75,4,51,,,,
72,-,Encores Fado,In Pessoa,-,42,3,,,,
73,-,Amália Rodrigues,Nem as paredes confesso,-,26,12,,,,
74,down,4 Mens,O Povo Precisa,68,44,5,,,,
75,up,Inês de Vasconcellos,Estou Bem,84,6,3,,,,
76,-,AL Mouraria,A Lua,-,53,6,,,,
77,-,Carlos do Carmo,Mariquinhas.com,-,2,9,,,,
78,-,Joana Amendoeira,Todas as Ondas do Mar,-,11,2,,,,
79,-,Amália Rodrigues,Uma Casa Portuguesa,-,79,1,,,,
80,-,Filipa Vieira,Passo Apressado,-,9,36,,,,
81,-,Beatriz Da Conceição,Noite,-,25,4,,,,
82,-,Finaçon,Entri Spada e Paredi,-,50,3,,,,
83,-,Luís Caeiro,Foi Deus,-,77,1,,,,
84,-,Gabriela Anders,Samba de Verao,-,17,3,,,,
85,-,Cuca Roseta,Meu,-,85,1,,,,
86,down,Gisela João,Canção Ao Coração,62,3,4,,,,
87,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,53,8,35,,,,
88,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,27,,,,
89,down,João Alvarez & Tiago Inuit,Rota do Sul,61,36,13,,,,
90,-,Joana Amendoeira,Fado Cor do Sentimento,-,90,1,,,,
91,-,Laginha,Fica Amor,-,65,5,,,,
92,down,Zé Amaro,Não Sou Maluco,32,18,34,,,,
93,-,AlmaNova,Ela Não Volta,-,35,2,,,,
94,up,Matilde Cid,Toca para Mim (Fado Faia),96,65,8,,,,
95,-,Vai e Vem,Esse Amor,-,1,76,,,,
96,-,Dulce Pontes,Ferreiro,-,96,2,,,,
97,down,Sidónio Pereira,Fadinho de Alcacer,95,69,5,,,,
98,down,Mory Kanté,Yeke Yeke,40,11,33,,,,
99,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,59,7,59,,,,
100,-,Vasco Rafael,Ronda do Fado,-,100,1,,,,
