Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,3,1,33,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),10,1,95,,,,
3,up,Nancy Vieira,Sol Di Nha Vida,7,3,5,,,,
4,down,Sara Correia,Quero É Viver,1,1,112,,,,
5,down,Cara de Espelho,Corridinho Português,4,1,19,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,130,,,,
7,-,Gonçalo Salgueiro,Cinzas,-,7,2,,,,
8,up,Sara Correia,Balada Do Outono,19,8,11,,,,
9,up,Boémia,Com Passaporte de Coelho,13,4,21,,,,
10,-,Retimbrar,Coisas da Minha Terra,-,4,60,,,,
11,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,14,1,16,,,,
12,up,Ana Moura,Mázia,65,2,55,,,,
13,up,Ana Moura,Lá Vai Ela (Remix) [feat. MJ Nebreda],60,13,4,,,,
14,-,Retimbrar,Saudades do Futuro (feat. Miguel Arruda & Rancho Folclórico Stª Eufémia de Pé de Moura),-,14,1,,,,
15,-,Né Ladeiras,Sonho Azul,-,4,142,,,,
16,up,Jorge Palma,Terra Dos Sonhos,57,9,28,,,,
17,up,NAZCA,Historia de un Dia,54,17,9,,,,
18,-,Marco Rodrigues,Eu Sou Do Roque,-,5,103,,,,
19,down,Madalena Palmeirim,É bô (feat. John D'Brava),9,3,13,,,,
20,up,Xavier,Festa da mulherada,43,20,2,,,,
21,down,Teresinha Landeiro,Maré de Sorte,17,5,6,,,,
22,up,Madredeus,A Estrada do Monte,78,10,40,,,,
23,-,Sara Correia,Que Da Voz Te Nasçam Pombas,-,22,4,,,,
24,up,Carlos do Carmo & Camané,Por Morrer uma Andorinha,75,14,20,,,,
25,-,Sara Correia,Marcha Da Perdição,-,25,2,,,,
26,-,Retimbrar,Pastor à Paisana,-,26,1,,,,
27,-,Jose Mario Branco,O Charlatão,-,7,36,,,,
28,up,Jacinta,Era um Redondo Vocábulo,30,28,2,,,,
29,up,Cara de Espelho,Livres Criaturas,58,29,5,,,,
30,-,Fernando Tordo,Fado dos Cheirinhos,-,6,61,,,,
31,-,Retimbrar,Ao Tambor (feat. Sopa de Pedra),-,31,1,,,,
32,-,Dino d'Santiago,Roda,-,8,67,,,,
33,up,Balla,Ela (Single Mix),48,14,37,,,,
34,down,Ricardo Ribeiro,Vira-Voltas,25,3,18,,,,
35,-,Retimbrar & Suspiro,Do Mesmo Cordão,-,35,1,,,,
36,up,Zé Amaro,Roseira enxertada (feat. Adiafa),97,15,26,,,,
37,-,Chico Buarque,Palavra de Mulher (Ao Vivo),-,37,1,,,,
38,down,Gisela João,Hostel da Mariquinhas,6,3,51,,,,
39,-,Ismaël Lô,Jammu Africa,-,39,1,,,,
40,-,António Zambujo,Leva-me De Mim,-,7,14,,,,
41,up,Essa Entente,Dança Nua,90,3,186,,,,
42,-,JP Simões,Inquietação,-,18,53,,,,
43,-,Aldina Duarte,Araucária,-,6,1,,,,
44,up,Bamboobeat,Direito ao Sul,94,7,81,,,,
45,-,Ruth Marlene,Dono disto tudo,-,23,21,,,,
46,up,Milénio,Meu Universo És Tu,85,26,45,,,,
47,down,Ana Moura,Lá Vai Ela,11,3,19,,,,
48,down,Jose Mario Branco,Ser Solidário,16,16,2,,,,
49,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,8,,,,
50,-,Carminho,Meu Namorado,-,50,3,,,,
51,-,Senhoritas,Mulher Merece Mais,-,51,3,,,,
52,down,Jose Mario Branco,Inquietação,18,1,17,,,,
53,up,Nunno Portugal,Saudade da Maria,64,24,20,,,,
54,down,Jose Mario Branco,Fado da Tristeza,12,12,4,,,,
55,down,Carminho,Ficar,27,3,40,,,,
56,-,UHF,Rua do Carmo,-,9,157,,,,
57,-,"Matt Hirt, Marc Ferrari & Cormac Pope",Fiddle Will Play,-,57,1,,,,
58,down,Loq,O Bom o Mau e o Vilão,31,1,7,,,,
59,-,Resistência,Não Sou o Único (Ao Vivo),-,59,4,,,,
60,up,Camané,Dança de Volta,68,8,3,,,,
61,-,António Zambujo,Dancemos Um Slow,-,1,37,,,,
62,-,Valter Lopes,Assobia Com Amor,-,23,38,,,,
63,-,Trovante,Lua de Março,-,44,2,,,,
64,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,26,,,,
65,-,Assol Garcia,Kuti Di Preta,-,39,2,,,,
66,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,21,,,,
67,-,Boémia,Precípuo dia hasteado,-,4,23,,,,
68,-,AlmaNova,Foi Ela Que Acabou,-,44,7,,,,
69,up,Marco Paulo,Anita,98,69,4,,,,
70,-,Helena Caspurro,Madalena,-,70,1,,,,
71,up,Nu Genea,Marechià (with Celia Kameni),72,33,5,,,,
72,-,Os Lunáticos,Estou Na Lua,-,16,18,,,,
73,-,Ruizinho do Acordeão,México,-,65,6,,,,
74,up,Johnny Abreu,Mãos no ar,82,26,2,,,,
75,down,A garota não,Dilúvio,20,1,70,,,,
76,-,Pedro Miguel,Venenosa,-,42,10,,,,
77,-,Cláudia Martins (Minhotos Marotos),Manter A Tradição,-,34,2,,,,
78,down,BandaFestival,O Emigrante Tem Os Olhos de Deus,51,16,17,,,,
79,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,36,,,,
80,-,Porto Sentido,Olá Morena,-,67,3,,,,
81,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,60,,,,
82,-,Clemente,Promessas de Amor,-,22,11,,,,
83,-,Danny Rodrigues,Xóróró,-,83,1,,,,
84,-,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),-,10,6,,,,
85,-,Expresso 86,Boas Como o Milho,-,64,5,,,,
86,up,Ruizinho do Acordeão,A Modinha Deste Malhão,93,47,8,,,,
87,-,África Negra,Alia ** Omali,-,18,8,,,,
88,down,Fado Bicha,Crónica do maxo discreto,39,5,82,,,,
89,-,Fado Bicha,Povo Pequenino,-,3,54,,,,
90,-,Heróis Do Mar,Amor (Parte I),-,63,2,,,,
91,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,22,,,,
92,-,Ana Moura,Dia De Folga,-,40,7,,,,
93,-,Antônio Carlos Jobim,Imagina,-,39,2,,,,
94,down,Cláudia Nayara,Rumba Cigana,71,45,3,,,,
95,down,Heróis Do Mar,Paixão,89,51,8,,,,
96,-,Élvio Santiago,Bebo para esquecer,-,39,11,,,,
97,-,Carlos Teixeira,Mentirosa,-,42,2,,,,
98,-,Susana Travassos,Naranjo en Flor,-,4,2,,,,
99,down,Cuca Roseta,Não Demores,5,5,2,,,,
100,-,Alfredo Marceneiro,A Viela,-,61,3,,,,
