Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,78,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,113,,,,
3,down,A garota não,Dilúvio,2,1,54,,,,
4,-,Luiz Caracol,Samba do Bairro,-,4,1,,,,
5,up,Gisela João,Hostel da Mariquinhas,8,3,34,,,,
6,up,Ana Moura,Lá Vai Ela,12,3,2,,,,
7,down,Sara Correia,Chelas,4,1,16,,,,
8,-,Luiz Caracol,Moro em Ti,-,8,1,,,,
9,-,Cristina Branco,Folha em Branco,-,9,3,,,,
10,-,Cristina Branco,Essa Tristeza,-,10,1,,,,
11,up,Ana Moura,Corridinha,19,3,14,,,,
12,-,Cristina Branco,Senhora do Mar Redondo,-,3,4,,,,
13,-,Amália Rodrigues,Rondel do Alentejo,-,13,2,,,,
14,down,António Zambujo,Dancemos Um Slow,1,1,25,,,,
15,-,Fausto,Como Um Sonho Acordado,-,15,4,,,,
16,up,Sara Correia,Balada Do Outono,77,8,2,,,,
17,up,Cara de Espelho,Corridinho Português,24,1,2,,,,
18,down,Carminho,Ficar,17,3,23,,,,
19,-,Cristina Branco,Este e o Outro,-,19,1,,,,
20,down,Elida Almeida,Dondona,13,3,43,,,,
21,-,Matilde Cid,Dia Não,-,21,1,,,,
22,up,Bamboobeat,Direito ao Sul,31,7,76,,,,
23,down,Boémia,Com Passaporte de Coelho,11,4,4,,,,
24,-,Eneida Marta,Canta Tchuba,-,24,2,,,,
25,up,MirAnda,Cacilheiro,66,25,2,,,,
26,-,Sara Tavares,Ponto de Luz,-,26,12,,,,
27,-,Hoje,Foi Deus,-,5,24,,,,
28,-,Maria Emilia,Tia Macheta,-,28,1,,,,
29,-,António Zambujo,Leva-me De Mim,-,7,1,,,,
30,up,Antônio Carlos Jobim,Garota de Ipanema (Ao Vivo),96,15,9,,,,
31,-,Helena Caspurro,Navegar,-,31,2,,,,
32,-,Max,"Pomba Branca, Pomba Branca",-,21,5,,,,
33,-,Susana Travassos,Não Doeu,-,29,2,,,,
34,-,Rão Kyao,Fado do Despertar (Live),-,34,1,,,,
35,-,Fábia Rebordão,Má Onda,-,2,81,,,,
36,-,Rocio Marquez,Una Noche Que la Luna (Punto y Milonga),-,36,1,,,,
37,-,Inês Pereira,Fado Menor / Os Meus Olhos São Dois Círios,-,37,1,,,,
38,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,77,,,,
39,-,Sara Correia,Que Da Voz Te Nasçam Pombas,-,22,2,,,,
40,-,António Chainho,Fado da Desistência (feat. Filipa Pais),-,40,1,,,,
41,-,Mariza,Formiga Bossa Nova,-,4,51,,,,
42,-,Amália Rodrigues,Abandono,-,41,4,,,,
43,-,Ágata,Tá Bonito,-,14,24,,,,
44,-,Manuel Campos,Só Penso Em Ti,-,15,18,,,,
45,-,António Chainho,Esta saudade,-,11,1,,,,
46,-,Susana Travassos,Mi Gitanito,-,23,2,,,,
47,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,50,,,,
48,-,Fausto,Era No Tempo dos Tamarindos,-,9,38,,,,
49,-,Mafalda Arnauth & Atlantihda,Canção dos Amantes,-,49,1,,,,
50,-,Buika,Tu Caramelo,-,50,1,,,,
51,-,Carlos Guedes Amorim,Cavalo Alazão,-,51,2,,,,
52,-,Balla,Ela (Single Mix),-,14,28,,,,
53,-,UHF,Rua do Carmo,-,9,150,,,,
54,-,Carla Pires,Fadista Louco,-,54,1,,,,
55,up,DNA,Estão Sempre Na Cusquice,68,29,17,,,,
56,down,Ricardo Ribeiro,Vira-Voltas,3,3,3,,,,
57,-,Resistência,Um Lugar ao Sol,-,9,74,,,,
58,-,Rui Veloso,Um Café e um Bagaço,-,9,34,,,,
59,down,Sons Do Minho,O malhão é que nos faz dançar,58,24,14,,,,
60,-,André M. Santos,Melodia Nº2,-,60,1,,,,
61,up,Nunno Portugal,A festa vai começar,74,36,4,,,,
62,down,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",22,10,19,,,,
63,-,Amália Rodrigues,Sabe-Se Lá,-,63,1,,,,
64,down,Nunno Portugal,Saudade da Maria,39,24,4,,,,
65,-,Luis Matos,Os Meus Cinco Sentidos,-,65,1,,,,
66,down,Fernando Tordo,Fado dos Cheirinhos,65,6,54,,,,
67,-,Joao Braga,Há uma Palavra Perdida,-,67,1,,,,
68,-,SaraoMusic,Ó Guitarra,-,68,1,,,,
69,-,Carla Arruda,Olhai A Noite,-,69,1,,,,
70,-,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),-,70,1,,,,
71,-,Aldina Duarte,Rasga o Passado,-,71,2,,,,
72,down,Teresinha Landeiro,Amanhã,16,1,49,,,,
73,-,Jorge Palma,Canção De Lisboa,-,22,18,,,,
74,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,13,,,,
75,-,AlmaNova,Foi Ela Que Acabou,-,44,4,,,,
76,-,Marta Pereira da Costa,Fado Laranjeira (feat.Camané),-,76,1,,,,
77,-,Orquestra Joaquim Luis Gomes,Amália,-,69,2,,,,
78,down,Victor Rodrigues,Sou Camionista,69,33,10,,,,
79,up,Quim Barreiros,A Tatuagem do Tomé,85,49,10,,,,
80,-,Toka & Dança,Vem sorrir,-,13,16,,,,
81,-,Sopa De Pedra,Sopa de Pedra,-,66,3,,,,
82,-,Manuel Campos,Vivo a Vida a Cantar,-,82,1,,,,
83,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,8,47,,,,
84,-,Marco Paulo,É o Fim do Mundo,-,84,1,,,,
85,-,Fado Bicha,Crónica do maxo discreto,-,5,67,,,,
86,-,DNA,Portugal Em Festa,-,25,6,,,,
87,-,Os Lunáticos,Estou Na Lua,-,16,15,,,,
88,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,12,,,,
89,-,Espirito,Acrobata (feat. Marcela Freitas),-,89,1,,,,
90,down,Dulce Pontes,Canção do Mar,79,5,39,,,,
91,-,João Chora,Roda Da Vida,-,18,1,,,,
92,-,Tony Carreira,A Vida Que Eu Escolhi,-,92,1,,,,
93,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,19,,,,
94,-,Carlos Paião,Pó de Arroz,-,14,10,,,,
95,-,Ruth Marlene,1 + 1,-,49,10,,,,
96,down,Né Ladeiras,Sonho Azul,20,4,129,,,,
97,up,Grupo Musical Albatroz,Só uma Noite,97,41,11,,,,
98,-,Toka & Dança,Eu Só Quero Ser Feliz,-,75,6,,,,
99,-,Ana Margarida,A Ver as Vistas,-,58,8,,,,
100,down,Jose Mario Branco,O Charlatão,32,7,26,,,,
