Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,3,1,2,,,,
2,down,António Zambujo,Lote B,1,1,14,,,,
3,up,Fábia Rebordão,Rumo ao Sul,5,2,2,,,,
4,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,72,,,,
5,up,Jonas,Jacarandá,9,5,2,,,,
6,up,Jonas,Provérbio ao Contrário,6,5,2,,,,
7,up,Marco Rodrigues,Eu Sou Do Roque,60,5,2,,,,
8,up,Mariza,Mãe,25,5,2,,,,
9,-,Amália Rodrigues,Summertime,-,9,1,,,,
10,up,Luís Trigacheiro,Meu Nome É Saudade,19,4,2,,,,
11,-,Dina,Amor de Água Fresca,-,2,5,,,,
12,-,Duarte,Gaiata dos Beijos Doces,-,12,1,,,,
13,down,Marco Oliveira,Nenhum de Nós,7,4,2,,,,
14,up,Sara Correia,Chegou Tão Tarde,17,2,62,,,,
15,up,Luís Alberto Bettencourt,Labirinto,22,8,10,,,,
16,up,Duarte,ReViraVolta,71,1,14,,,,
17,-,José Malhoa,Carimbó do José Malhoa,-,17,1,,,,
18,up,GNR,Pronúncia do Norte,46,4,74,,,,
19,-,Paulo Flores,Jeito Alegre de Chorar,-,7,1,,,,
20,-,Joana Amendoeira,Viver a Mil,-,5,48,,,,
21,-,Gisela João,"Voltaste (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,21,1,,,,
22,down,António Zambujo,Visita De Estudo,14,3,5,,,,
23,down,GNR,Video Maria,11,1,83,,,,
24,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,11,7,,,,
25,-,Fred Astaire & Ginger Rogers,I Wont Dance (Roberta),-,25,1,,,,
26,up,Carlos do Carmo,Canção De Vida,44,1,9,,,,
27,-,Toka & Dança,Tudo a Mexer,-,27,1,,,,
28,down,Né Ladeiras,Sonho Azul,24,4,58,,,,
29,-,DNA,Domingão É uma Festa,-,29,1,,,,
30,-,Ranjit Mani,Advert,-,10,37,,,,
31,-,Helena Sarmento,Noite de Inverno (Fado Mocita Dos Caracóis),-,31,1,,,,
32,up,Camané & Mário Laginha,Com Que Voz,47,4,48,,,,
33,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,1,,,,
34,-,Sidónio Pereira,Narração Exata,-,20,75,,,,
35,-,Dulce Pontes,Os Índios da Meia Praia,-,2,1,,,,
36,-,Fábia Rebordão,Não Me Quiseste Avisar,-,36,1,,,,
37,-,Cristina Bacelar,Lágrima,-,37,1,,,,
38,-,Rodrigo Leão,A Casa,-,30,5,,,,
39,-,Carolina Deslandes,Por Que Voltas de Que Lei,-,9,6,,,,
40,down,Essa Entente,Dança Nua,20,3,84,,,,
41,down,Miguel Moura,Tenho de Abalar,30,8,6,,,,
42,down,UHF,Rua do Carmo,32,9,45,,,,
43,-,José Malhoa,Maldito Love,-,43,1,,,,
44,-,Kymaera,So Danco Samba (Jazz Samba),-,37,10,,,,
45,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,38,,,,
46,up,Sara Correia,Os Teus Recados,48,6,28,,,,
47,-,Neuza,Conberso ** Distino (feat. Mureno),-,47,1,,,,
48,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,13,,,,
49,-,Catarina Munhá,Amor Sem Casa,-,16,4,,,,
50,-,Sara Tavares,Ponto de Luz,-,26,5,,,,
51,-,Cesária Évora,Mar de Canal,-,51,1,,,,
52,down,UHF,Hesitar,49,16,24,,,,
53,-,Ala Dos Namorados,Samba do Crime (feat. António Zambujo),-,53,1,,,,
54,down,Ar De Rock,A Vida Num Só Dia,13,2,86,,,,
55,down,Mariza,A Nossa Voz,40,1,27,,,,
56,-,Zé Amaro,Não Sou Maluco,-,18,32,,,,
57,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),27,1,59,,,,
58,down,Bamboobeat,Direito ao Sul,23,7,7,,,,
59,-,William Nous,Wave (Vou Te Contar),-,39,1,,,,
60,-,Maura Airez,Fado Mãe,-,50,1,,,,
61,-,Vai e Vem,Cristina,-,2,49,,,,
62,-,Sacha Distel,Un amour comme le nôtre,-,62,1,,,,
63,up,Milénio,Apagar Meus Medos,68,13,20,,,,
64,-,André Amaro,Amor de Mel Amor de Fel,-,52,1,,,,
65,-,Rão Kyao,Amor Meu,-,65,1,,,,
66,-,Joana Amendoeira,Canção Imoral,-,15,1,,,,
67,-,María do Ceo,Portugal Meu Portugal,-,33,4,,,,
68,up,UHF,Na Tua Cama,88,9,23,,,,
69,down,João Villaret,Rosa Araújo,58,5,4,,,,
70,down,Jorge Palma,A Gente Vai Continuar,36,4,26,,,,
71,-,Gabriela Anders,Samba de Verao,-,17,2,,,,
72,-,Prodigio & Paulo Flores,Kafrique,-,9,20,,,,
73,down,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),56,22,10,,,,
74,up,cordis,"Hora de Nós/Our Time (feat. Paulo Figueiredo, Bruno Costa, Nuno Silva & Quarteto de Cordas da Orquestra Clássica do Centro)",94,14,4,,,,
75,-,Sara Correia,Tu Ganhas Sempre,-,4,29,,,,
76,-,GNR,Las Vagas,-,4,83,,,,
77,-,Gabriela Anders,Amapola,-,28,11,,,,
78,down,Viviane,Oh! Meu Pequeno País,37,10,8,,,,
79,-,Aldina Duarte,"A Traição: Fogo Posto, Pt. 1",-,61,2,,,,
80,-,Sidonio Silva,Os Romeiros,-,80,1,,,,
81,down,Francisco José,Alfama,50,50,3,,,,
82,-,Gisela João,"Maldição (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,82,1,,,,
83,down,João Alvarez & Tiago Inuit,Rota do Sul,77,36,9,,,,
84,down,Paula Cristina,Meu Portugal Meu Amor,80,80,2,,,,
85,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,22,,,,
86,-,Dj Jabato,Topic ft a7s - breaking me,-,2,8,,,,
87,up,Bombocas,Roda Roda a Cabecinha,89,48,20,,,,
88,-,Silvana Peres,Saudades do brasil em portugal,-,49,10,,,,
89,down,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,70,12,10,,,,
90,-,Cuca Roseta,Ai Mouraria,-,19,31,,,,
91,-,Laginha,No Cume da Serra,-,49,7,,,,
92,-,Ruben Alves,Paixão,-,92,1,,,,
93,-,Gisela João,Canção Ao Coração,-,3,1,,,,
94,-,Edu Miranda,Tico-Tico no Fubá,-,94,1,,,,
95,-,Fábia Rebordão,Má Onda,-,2,1,,,,
96,down,Cuca Roseta,Lágrima,31,3,45,,,,
97,-,Anna Joyce,Puro,-,97,1,,,,
98,down,Milénio,Estás Onde Não Estás,62,17,36,,,,
99,-,Jose Mario Branco,O Charlatão,-,7,7,,,,
100,-,Filipa Vieira,Passo Apressado,-,9,34,,,,
