Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,81,,,,
2,up,Sara Correia,Quero É Viver,4,1,98,,,,
3,up,Anjos,Nesta Noite Branca,93,1,24,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,116,,,,
5,up,Gisela João,Hostel da Mariquinhas,9,3,37,,,,
6,up,A garota não,Dilúvio,6,1,57,,,,
7,up,Ana Moura,Lá Vai Ela,7,3,5,,,,
8,up,Ana Moura,Corridinha,14,3,17,,,,
9,down,Sara Correia,Chelas,5,1,19,,,,
10,-,Brasa Doirada,Tradição,-,10,1,,,,
11,-,Brasa Doirada,Menina estás à janela,-,11,1,,,,
12,down,Boémia,Com Passaporte de Coelho,11,4,7,,,,
13,up,Cara de Espelho,Corridinho Português,26,1,5,,,,
14,-,Farra Minhota,Roda Linda,-,14,1,,,,
15,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",13,8,50,,,,
16,-,Sara Correia,Balada Do Outono,-,8,4,,,,
17,down,António Zambujo,Dancemos Um Slow,8,1,28,,,,
18,-,João Afonso,Sem Abrigo (nas Cidades de Ninguém),-,18,1,,,,
19,-,Carminho,Praias Desertas,-,4,14,,,,
20,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,17,1,2,,,,
21,-,António Zambujo,Não Vale Mais Um Dia,-,21,1,,,,
22,-,Retimbrar,Coisas da Minha Terra,-,4,52,,,,
23,down,Carminho,Ficar,3,3,26,,,,
24,-,"Jay Stollman, Fred Shehadi & Peter Primamore",Intimacy,-,24,1,,,,
25,-,Brasa Doirada,Olha a Laranja da China,-,25,1,,,,
26,-,Adiafa,Abram-se Bem Essas Portas,-,22,1,,,,
27,-,Boémia,Precípuo dia hasteado,-,4,14,,,,
28,-,"Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Fado João de Deus,-,28,1,,,,
29,-,Brasa Doirada,Ai venham ver o Alentejo,-,29,1,,,,
30,-,JP Simões,Inquietação,-,18,45,,,,
31,up,Elida Almeida,Dondona,32,3,46,,,,
32,-,Ágata,Tá Bonito,-,14,26,,,,
33,-,Brasa Doirada,"Alentejo, Alentejo",-,33,1,,,,
34,-,Boi de Santa Fé,Cinco Continentes,-,23,1,,,,
35,-,Amália Rodrigues,Disse - Te Adeus e Morri,-,35,2,,,,
36,-,Sam The Kid,Sedução,-,36,2,,,,
37,-,Luz Sá da Bandeira,Não Gosto de Ti,-,37,2,,,,
38,down,Nunno Portugal,Saudade da Maria,36,14,7,,,,
39,-,Lídia Ribeiro,É Noite na Mouraria,-,39,1,,,,
40,down,Carlos Paião,Pó de Arroz,35,14,13,,,,
41,-,Rute Soares,Meu Portugal Meu Amor,-,41,1,,,,
42,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,47,,,,
43,down,Gabriela Anders,(I Can't Get No) Satisfaction,33,9,31,,,,
44,down,Fado Bicha,Crónica do maxo discreto,19,5,70,,,,
45,up,Dulce Pontes,Os Índios da Meia Praia,64,2,55,,,,
46,down,António Zambujo,Leva-me De Mim,45,7,3,,,,
47,down,Resistência,Um Lugar ao Sol,44,9,76,,,,
48,up,Marco Rodrigues,Eu Sou Do Roque,61,5,93,,,,
49,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,16,,,,
50,-,Adiafa,Tráilari,-,50,1,,,,
51,-,Manuel Freire,Ouvindo Beethoven,-,51,1,,,,
52,-,Cláudia Duarte,Fado da Defesa,-,52,3,,,,
53,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,79,,,,
54,down,Ricardo Ribeiro,Vira-Voltas,18,3,6,,,,
55,-,Né Ladeiras,Sonho Azul,-,4,130,,,,
56,-,Jorge Palma,A Gente Vai Continuar,-,4,50,,,,
57,-,Ricardo J. Martins,Corre Corre Corridinho,-,57,2,,,,
58,-,Brasa Doirada,Fui colher uma romã,-,58,1,,,,
59,-,Francisco Carvalhinho,Recordações (Rapsódia),-,31,2,,,,
60,-,Sónia Soprano,Desta Tua Que Te Ama,-,60,1,,,,
61,-,MirAnda,Amor A Cores,-,46,3,,,,
62,down,Quim Barreiros,A Tatuagem do Tomé,49,49,13,,,,
63,-,Liliana,Vives em Mim,-,11,27,,,,
64,-,Manu Chao,Me Gustas Tu,-,38,9,,,,
65,up,Sons Do Minho,O malhão é que nos faz dançar,97,24,17,,,,
66,-,José Viana,Zé Cacilheiro (2ª Parte) [Ao Vivo],-,9,3,,,,
67,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),38,24,4,,,,
68,-,Taina,Não Sei Porque te Foste Embora,-,32,2,,,,
69,-,AlmaNova,Foi Ela Que Acabou,-,44,5,,,,
70,-,Fábia Rebordão,Má Onda,-,2,83,,,,
71,-,José Malhoa,Basta Uma,-,52,2,,,,
72,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,10,,,,
73,down,Eneida Marta,Allan Guiné,62,8,27,,,,
74,-,Helena Sarmento,Contigo por Lisboa,-,74,1,,,,
75,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,11,,,,
76,-,Pedro Barroso,Nasce Afrodite Amor Nasce o Teu Corpo,-,76,1,,,,
77,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,19,,,,
78,-,Cara de Espelho,Político Antropófago,-,46,1,,,,
79,-,Paulo Joel,A Mariazinha,-,38,4,,,,
80,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,51,,,,
81,-,António Zambujo,Bricolage,-,5,47,,,,
82,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",28,5,80,,,,
83,-,Raquel Tavares,Rosa da Madragoa,-,64,4,,,,
84,-,4 Mens,Mas que doença é essa,-,74,3,,,,
85,-,José Carlos Ary dos Santos,Ary Dos Santos - Estrela Da Tarde (Ao Vivo),-,85,2,,,,
86,-,Demis Roussos,Perdoname,-,86,1,,,,
87,up,Zé Amaro,Roseira enxertada (feat. Adiafa),87,15,15,,,,
88,-,Angelo Freire,Se um Dia Eu Te Disser,-,69,1,,,,
89,down,Manuel Campos,Só Penso Em Ti,63,15,21,,,,
90,down,José Afonso,Saudades De Coimbra,39,8,4,,,,
91,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,23,,,,
92,down,Fausto,Era No Tempo dos Tamarindos,15,9,41,,,,
93,-,Carlos do Carmo,Aprendamos o Rito,-,24,3,,,,
94,-,Costa Rica,Tudo Vai Mudar,-,28,16,,,,
95,down,Paul Rayner-Brown,Toccata: Charles-Marie Widor,76,17,11,,,,
96,down,José Afonso,Inquietação,29,29,2,,,,
97,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,23,,,,
98,down,Ricardo Rafael,A Loirinha,50,11,16,,,,
99,-,DNA,Alô Morena,-,16,33,,,,
100,-,Nunno Portugal,A festa vai começar,-,36,5,,,,
