Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,28,,,,
2,up,Vai e Vem,Esse Amor,2,1,35,,,,
3,up,Sara Correia,Chegou Tão Tarde,3,2,18,,,,
4,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),4,1,26,,,,
5,-,Amália Rodrigues,Com Que Voz,-,4,9,,,,
6,up,Tiago Nacarato,Uma Casa Portuguesa,68,4,30,,,,
7,up,Nelson Freitas,Miúda Linda,10,1,37,,,,
8,up,Joana Amendoeira,Viver a Mil,13,5,13,,,,
9,up,Amália Rodrigues,Amália,21,1,40,,,,
10,up,Andre Baptista,Lá na Minha Aldeia,11,9,4,,,,
11,up,GNR,Video Maria,24,1,39,,,,
12,up,Essa Entente,Dança Nua,42,3,40,,,,
13,down,Amália Rodrigues,Uma casa portuguesa,7,2,9,,,,
14,-,Luiz Caracol,Metade,-,8,26,,,,
15,up,Viviane,Quando Tiveres Tempo,17,3,5,,,,
16,up,Ar De Rock,A Vida Num Só Dia,31,2,42,,,,
17,up,Janeiro,Cheira a Lisboa,49,4,28,,,,
18,-,Moïse,Drop Me off in Harlem,-,18,1,,,,
19,up,Cuca Roseta,Ai Mouraria,52,19,4,,,,
20,-,Mory Kanté,Yeke Yeke,-,11,11,,,,
21,-,Maria Ana Bobone,Lisboa Abençoa,-,2,1,,,,
22,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,4,,,,
23,down,Sidónio Pereira,Narração Exata,20,20,34,,,,
24,-,Kepa Junkera,Alentejoko Fandangoak,-,24,1,,,,
25,up,Francisco Salvaçao Barreto,Horas da Vida,50,17,10,,,,
26,up,GNR,Las Vagas,35,4,40,,,,
27,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,7,,,,
28,up,Catarina Rocha,Fado Abananado,36,2,10,,,,
29,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),37,12,11,,,,
30,-,Milton Gulli,Cacimbo,-,8,7,,,,
31,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,12,,,,
32,-,Amália Rodrigues,Nem as paredes confesso,-,26,1,,,,
33,up,Dino d'Santiago,Roda,33,8,8,,,,
34,-,Kepa Junkera,Arquinhos (feat. Mara),-,34,1,,,,
35,up,Dana,Trova do vento que passa,75,22,5,,,,
36,-,Yves Montand,Le temps des cerises,-,19,2,,,,
37,down,GNR,Pronúncia do Norte,14,4,33,,,,
38,up,Zé Amaro,Não Sou Maluco,39,18,6,,,,
39,down,Né Ladeiras,Sonho Azul,38,4,19,,,,
40,-,Kepa Junkera,É Tão Grande o Alentejo (feat. Mara),-,40,1,,,,
41,-,Hermínia Silva,Vou Dar de Beber à Alegria,-,41,4,,,,
42,-,Quinta do Bill,A Única Das Amantes,-,18,10,,,,
43,up,Euridse Jeque,Rival Brega,73,43,8,,,,
44,-,GAC-Vozes na Luta,Alerta,-,5,1,,,,
45,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,10,,,,
46,up,Carlos do Carmo,Bairro Alto (Remastered),78,1,12,,,,
47,-,Teresa Silva Carvalho,Amar,-,36,3,,,,
48,down,chica,Brincar Com o Cão,22,11,4,,,,
49,up,Buba Espinho,Olhos de Mel,53,8,8,,,,
50,up,Sophia & Os Senhores Roubados,Salvé Maravilha,62,1,26,,,,
51,down,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",27,9,18,,,,
52,-,Filipa Vieira,Passo Apressado,-,9,3,,,,
53,up,Maura Airez,Dois Corações,66,39,13,,,,
54,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,31,2,,,,
55,-,Elizio,I Need Your Love (Bonus),-,55,2,,,,
56,up,Archie & Sizzle,Red Dress (feat. Mykel Forever),94,40,7,,,,
57,down,Catarina Rocha,Agora É Que Vai Ser,40,40,5,,,,
58,-,Amália Rodrigues,Coimbra,-,58,1,,,,
59,-,Kepa Junkera,São Saias (feat. Mara & Cantares de Évora),-,59,1,,,,
60,up,Grupo Musical Albatroz,Temporal de Amor,81,60,2,,,,
61,-,Dulce Pontes,Canção do Mar,-,5,12,,,,
62,up,Anoushka Shankar,Charukeshi,77,41,5,,,,
63,-,Thanasis Vasilakis,Syrtaki,-,63,1,,,,
64,down,Carlos do Carmo,O Homem das Castanhas,47,5,15,,,,
65,-,Kepa Junkera,Penteei o Meu Cabelo (feat. Mara),-,65,1,,,,
66,down,Jaime Santos,Variações em Ré Maior,56,43,7,,,,
67,-,GNR,Portugal na CEE,-,38,15,,,,
68,up,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),83,45,5,,,,
69,-,Amália Rodrigues,"Chora, Mariquinhas, Chora",-,11,3,,,,
70,down,Johnny Ramos,Prefiro Me Afastar,46,2,8,,,,
71,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,14,,,,
72,-,Tito Paris,Dança Ma Mi Criola (Live in Lisbon),-,72,1,,,,
73,down,Cuca Roseta,Lágrima,34,3,17,,,,
74,down,UHF,Hesitar,71,16,5,,,,
75,-,Boy DB,Número Um,-,50,6,,,,
76,up,Kizomba Christmas 2016,Jay P (feat Jay C) - Safada,90,47,3,,,,
77,-,Maja Milinković,Marcha para Amália Rodrigues,-,70,1,,,,
78,-,Ningue Ningue,Ningue Ningue,-,3,1,,,,
79,-,Ningue Ningue,Rema Rema,-,13,1,,,,
80,-,Bandalusa,Chapéu de Palha,-,71,2,,,,
81,-,Suzana,Não Vai Dar,-,42,9,,,,
82,-,Miguel Ramos,"Põe o Teu Cravo Encarnado (feat. Pedro Viana, Andre Ramos & Frederico Gato) [Fado Alfacinha]",-,82,1,,,,
83,-,Lina_Raül Refree,Foi Deus,-,4,10,,,,
84,-,GNR,Morte ao Sol,-,20,7,,,,
85,-,MC Marchinho,Rap Glamurosa,-,52,3,,,,
86,-,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",-,55,6,,,,
87,-,Dina,Amor de Água Fresca,-,2,2,,,,
88,-,Lina_Raül Refree,A Mulher que já foi tua,-,39,2,,,,
89,down,Vai e Vem,Cristina,25,2,23,,,,
90,down,Camané & Mário Laginha,A Casa da Mariquinhas,23,2,23,,,,
91,-,Natalino De Jesus,Cantos Lusos,-,91,2,,,,
92,-,Ines Duarte,Marcha da Vaidade,-,9,18,,,,
93,-,GNR,Bellevue,-,6,25,,,,
94,-,Custódio Castelo,Rio Mar,-,22,2,,,,
95,-,Faltriqueira,Vamos Dançar,-,95,1,,,,
96,-,Tiago Ferraz,Hoje Vou Falar de Ti,-,96,1,,,,
97,-,AlmaNova,Fofoqueira,-,78,1,,,,
98,-,Maria Teresa de Noronha,Mouraria,-,98,1,,,,
99,-,Ruben Pinto,Nunca Desistas de Amar,-,99,1,,,,
100,down,Camané & Mário Laginha,Com Que Voz,44,4,32,,,,
