Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Dulce Pontes,Amapola,2,2,10,,,,
3,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,108,,,,
4,down,Sérgio Godinho,As Horas Extraordinárias,3,2,5,,,,
5,-,Maria Amélia Proença,Duas Cantigas,-,5,1,,,,
6,down,Fábia Rebordão,Má Onda,4,2,37,,,,
7,up,Sara Correia,Quero É Viver,12,1,7,,,,
8,down,Joana Amendoeira,Entre o Calor e o Frio,5,3,45,,,,
9,down,Dulce Pontes,Na Língua Das Canções,7,7,2,,,,
10,-,Sara Correia,Tu Ganhas Sempre,-,4,52,,,,
11,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,63,,,,
12,-,Jose Mario Branco,Cantiga do Fogo e da Guerra,-,12,1,,,,
13,up,Megafone,Aboio,56,8,4,,,,
14,-,Canto da Sereia,Canto Da Kianda (feat. Filipe Mukenga),-,14,1,,,,
15,down,Balla,Ela (Single Mix),14,14,3,,,,
16,up,Fábia Rebordão,Rumo ao Sul,17,2,38,,,,
17,-,Carlos Leitão,A Praça,-,2,3,,,,
18,-,Dulce Pontes,Os Índios da Meia Praia,-,2,24,,,,
19,-,Maria Da Luz,Mas Falta Escrever na Lua,-,19,1,,,,
20,-,António Zambujo,Bricolage,-,5,7,,,,
21,down,António Zambujo,Lote B,16,1,50,,,,
22,up,Santos & Los Pecadores,Momento Final,83,21,26,,,,
23,-,Camané,Falsa Partida,-,8,2,,,,
24,down,Mariza,Mãe,13,5,38,,,,
25,up,André Sardet,Foi Feitiço,48,6,19,,,,
26,-,Pedro Flores,Cartas de Amor,-,2,16,,,,
27,down,Wizkid,Essence,19,5,24,,,,
28,-,Camané & Mário Laginha,Se Amanhã Fosse Domingo,-,28,4,,,,
29,down,António Zambujo,Algo Estranho Acontece,20,7,5,,,,
30,down,Fernando Tordo,Fado dos Cheirinhos,11,6,4,,,,
31,-,Joana Amendoeira,Viver a Mil,-,5,63,,,,
32,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,15,,,,
33,-,B Fachada & B Fachada é Pra Meninos,Tó-Zé,-,33,3,,,,
34,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,37,,,,
35,down,Zé Maria,A Ponte dos Desejos,25,12,2,,,,
36,-,Sérgio Godinho,Espalhem a Notícia,-,13,1,,,,
37,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),82,7,21,,,,
38,up,Marco Rodrigues,Amar Para Sofrer,59,3,15,,,,
39,up,Milénio,Meu Universo És Tu,96,26,9,,,,
40,-,Hoje,Foi Deus,-,5,16,,,,
41,-,João Ferreira Rosa,Canção Verde,-,41,2,,,,
42,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,15,,,,
43,-,Jonas,Provérbio ao Contrário,-,5,35,,,,
44,up,Resistência,A Noite,44,6,14,,,,
45,-,María Berasarte,Todas la Horas Son Viejas,-,45,3,,,,
46,-,Flávio & Moniz,Ex Irreais,-,26,11,,,,
47,-,Nuno Albatroz,Ana Maria,-,39,15,,,,
48,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,45,,,,
49,up,DNA,Há Festa Em Qualquer Lugar,87,27,12,,,,
50,-,Marante,Nosso Amor Está Bagunçado,-,50,2,,,,
51,up,Jáfu'Mega,La Dolce Vita,69,20,31,,,,
52,-,Maio Coope,Balako,-,52,1,,,,
53,down,Nektunez,Ameno Amapiano,34,1,9,,,,
54,-,Mariza,Formiga Bossa Nova,-,4,26,,,,
55,-,Lina_Raül Refree,A Mulher que já foi tua,-,39,9,,,,
56,down,Mariza,Oração,45,15,6,,,,
57,down,UHF,Rua do Carmo,26,9,81,,,,
58,-,Marco Rodrigues,Mãe,-,14,4,,,,
59,-,Manuel João Vieira,Bom Conselho,-,59,1,,,,
60,-,Julio Pereira,Os Eternos Mascarados,-,60,4,,,,
61,-,Camané,Tenho Dois Corações,-,29,4,,,,
62,-,Quinta do Bill,A Única Das Amantes,-,18,34,,,,
63,-,UHF,Hesitar,-,16,48,,,,
64,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,3,,,,
65,-,Ágata,Voltei-Me a Apaixonar,-,54,3,,,,
66,-,4 Mens,É Sempre Festa,-,30,16,,,,
67,-,José Gonçalez,Hoje Vou Sair Mais Cedo (Fado Modesto),-,67,1,,,,
68,-,Amália Rodrigues,Amália,-,5,8,,,,
69,-,Melingo,Espiral,-,35,1,,,,
70,down,Essa Entente,Dança Nua,49,3,120,,,,
71,down,JP Simões,1970 (Retrato),67,46,10,,,,
72,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,76,4,70,,,,
73,down,Resistência,Um Lugar ao Sol,72,9,17,,,,
74,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),18,1,72,,,,
75,-,Carlos do Carmo,Bairro Alto,-,75,1,,,,
76,-,Ladaniva,Kef Chilini,-,65,1,,,,
77,-,CRISTINA NAVARRO,O Sentir do Cantador,-,77,1,,,,
78,-,Bombocas,Tum Tum Tum,-,59,2,,,,
79,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,5,,,,
80,-,Sara Correia,Não Se Demore,-,80,1,,,,
81,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,20,,,,
82,-,Maria Teresa de Noronha,Canção de uma Tricana,-,82,1,,,,
83,-,Viviane,Quando Tiveres Tempo,-,3,46,,,,
84,-,Milénio,Estás Onde Não Estás,-,17,54,,,,
85,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,2,,,,
86,-,Ciganos D´Ouro,Medo,-,79,8,,,,
87,-,Camané,Antes do Grito,-,87,1,,,,
88,-,Marante,Copo de Cerveja,-,42,1,,,,
89,-,Blog Radio,Blog Radio 2,-,89,2,,,,
90,-,Duane Forrest,Find Our Way,-,48,1,,,,
91,-,Rui Porto,Festa da Minha Aldeia,-,36,1,,,,
92,-,Maria Mirra,Maldição (Fado Bacalhau),-,54,4,,,,
93,-,Diana Vilarinho,Quando a Dor Bateu à Porta,-,56,4,,,,
94,-,Cristina Branco,A Case of You,-,82,1,,,,
95,down,Milénio,Apagar Meus Medos,81,29,25,,,,
96,-,Rosa Passos,Vestido de Bolero,-,58,3,,,,
97,-,Dina,Amor de Água Fresca,-,2,9,,,,
98,-,André Sardet,O Céu Do Nosso Amor,-,64,4,,,,
99,-,Cacique'97,Eu Quero Tudo,-,99,1,,,,
100,down,Eric Gemsa & Dominique Vernhes,La Java Rose,23,19,8,,,,
