Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,74,,,,
2,up,Sara Correia,Chelas,6,1,12,,,,
3,up,Ana Moura,Corridinha,7,3,10,,,,
4,up,A garota não,Dilúvio,5,1,50,,,,
5,up,António Zambujo,Dancemos Um Slow,94,1,22,,,,
6,up,Gisela João,Hostel da Mariquinhas,18,3,30,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,109,,,,
8,-,José Afonso,Saudades De Coimbra,-,8,1,,,,
9,-,José Afonso,Vira De Coimbra,-,9,1,,,,
10,up,Sara Correia,Quero É Viver,14,1,92,,,,
11,up,Madredeus,A Estrada do Monte,76,10,29,,,,
12,-,Boémia,Génese,-,12,2,,,,
13,-,José Afonso,Balada do Outono,-,13,5,,,,
14,-,Boémia,O Imaginário Submarino Vermelho,-,14,1,,,,
15,down,Joana Correia,Marcha da Sé,4,4,2,,,,
16,-,Rui Veloso,Um Café e um Bagaço,-,9,31,,,,
17,-,Esther Smith,Me da Wase,-,17,1,,,,
18,-,Cristina Branco,Folha em Branco,-,9,1,,,,
19,-,Jorge Palma,A Gente Vai Continuar,-,4,46,,,,
20,-,Cristina Branco,Senhora do Mar Redondo,-,3,2,,,,
21,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,44,,,,
22,down,Júlio Resende,Uma Casa Portuguesa,11,11,2,,,,
23,up,Manuel Campos,Só Penso Em Ti,52,15,16,,,,
24,-,Boémia,De Cravos Celeste,-,24,1,,,,
25,up,DNA,Portugal Em Festa,60,25,4,,,,
26,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,8,44,,,,
27,-,José Manuel Neto,Finta,-,27,2,,,,
28,-,Fábia Rebordão,Má Onda,-,2,80,,,,
29,-,Toka & Dança,Vem sorrir,-,13,13,,,,
30,down,Dino d'Santiago,Chega Pra Lá,12,9,72,,,,
31,-,Rão Kyao,Fado Vitória,-,31,2,,,,
32,-,Camané,Sei de um Río,-,18,25,,,,
33,down,Elida Almeida,Dondona,3,3,39,,,,
34,down,José Malhoa,Vamos Ò Baile,28,18,14,,,,
35,-,Boémia,Precípuo dia hasteado,-,4,11,,,,
36,-,Maria Teresa de Noronha,Não Me Peças Mais Cantigas,-,36,1,,,,
37,up,Ágata,Tá Bonito,49,14,22,,,,
38,-,Quinteto Jazz de Lisboa,Bairro Alto,-,38,1,,,,
39,down,Júlio Resende,After Comedy Comes Peace,8,8,2,,,,
40,up,Marco Paulo,Por Ela,57,31,9,,,,
41,-,Marco Rodrigues,"Passadiço (Ao Vivo Teatro Taborda, 2021)",-,41,1,,,,
42,up,Paulo Lima,A Portuguesa (Hino Nacional),77,3,17,,,,
43,down,Marco Rodrigues,Eu Sou Do Roque,31,5,87,,,,
44,down,Gabriela Anders,(I Can't Get No) Satisfaction,41,9,26,,,,
45,-,Boémia,Com Passaporte de Coelho,-,4,2,,,,
46,-,José Afonso,Senhora Do Almortão,-,5,1,,,,
47,-,Boémia,Balança Bem o Teu Lenço,-,47,1,,,,
48,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,12,,,,
49,-,AlmaNova,Foi Ela Que Acabou,-,44,1,,,,
50,up,Ágata,Morenaça,83,38,9,,,,
51,up,Sara Tavares,Ponto de Luz,53,26,11,,,,
52,down,Jorge Palma,Deixa-Me Rir,40,16,15,,,,
53,-,Eneida Marta,Allan Guiné,-,8,24,,,,
54,-,Senhoritas,Sabão Em Pó,-,23,16,,,,
55,up,Zé Amaro,Roseira enxertada (feat. Adiafa),78,15,9,,,,
56,-,Natalia Juskiewicz,Nem às Paredes Confesso,-,56,2,,,,
57,down,Ricardo Rafael,A Loirinha,42,11,12,,,,
58,-,Abílio Torres,Ó Morenita,-,58,3,,,,
59,-,BandaFestival,Amar na Eternidade,-,42,8,,,,
60,-,Canta Bahia,Morango do Nordeste,-,15,3,,,,
61,down,Júlio Resende,Uma Outra Mariquinhas (Ao Vivo),13,13,2,,,,
62,down,Grupo Musical Albatroz,Só uma Noite,51,41,8,,,,
63,-,Marante,Mulher Feiticeira,-,33,3,,,,
64,down,Quim Barreiros,A Tatuagem do Tomé,56,49,7,,,,
65,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,21,,,,
66,down,Fado Bicha,Crónica do maxo discreto,39,5,65,,,,
67,-,António Zambujo,Algo Estranho Acontece,-,7,14,,,,
68,-,Carminho,Fado é Amor,-,68,1,,,,
69,-,Marco Paulo,O Que É Que Fazes Esta Noite,-,69,1,,,,
70,up,Dulce Pontes,Amapola,84,2,26,,,,
71,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,75,,,,
72,-,João Chora,Lisboa Velha Senhora,-,72,1,,,,
73,-,Liliana,Vives em Mim,-,11,25,,,,
74,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,75,,,,
75,-,Bagzana,Halako anao mavandy,-,51,1,,,,
76,-,Luz Sá da Bandeira,Não Gosto de Ti,-,37,1,,,,
77,-,Ana Moura,Arraial Triste,-,3,32,,,,
78,-,Zé Amaro,Nó que não desata,-,34,12,,,,
79,-,Balla,Ela (Single Mix),-,14,26,,,,
80,-,Amália Rodrigues,Abandono,-,31,7,,,,
81,-,Toka & Dança,Eu Só Quero Ser Feliz,-,75,4,,,,
82,down,Johnny Abreu,Solteiro,32,15,24,,,,
83,-,Teresa Salgueiro,Horizonte,-,6,1,,,,
84,-,Carlos Gonçalves,Variações em Mi,-,84,2,,,,
85,-,Cristina Madeira,Sou Maria de Lisboa,-,85,1,,,,
86,-,Ivason,Morenaça,-,48,9,,,,
87,-,Carlos do Carmo,À Memória de Anarda,-,63,1,,,,
88,-,Boémia,A Retorna,-,23,1,,,,
89,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,32,,,,
90,-,Boémia,A Bem Da Nação,-,22,2,,,,
91,-,Ritmo Douro,Adormeci Na Casa Dela,-,31,4,,,,
92,-,Ágata,Ex Pai,-,77,2,,,,
93,-,熊汝霖,Freedom,-,93,1,,,,
94,down,Sons Do Minho,O malhão é que nos faz dançar,24,24,10,,,,
95,down,Rebeca,Já Tás Com Ela,61,24,19,,,,
96,-,Dj Nk Da Serra,REBOLA REBOLA (feat. Ja1 No Beat & Mc Vitinho Magnata),-,96,1,,,,
97,down,Manu Chao,Me Gustas Tu,38,38,7,,,,
98,-,Léo & Leandro,Piração de Amor,-,11,16,,,,
99,-,Madalena Palmeirim,Farewell (feat. Bernardo Palmeirim),-,52,3,,,,
100,-,Retimbrar,Coisas da Minha Terra,-,4,50,,,,
