Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,up,António Zambujo,Lote B,4,1,30,,,,
3,up,Fábia Rebordão,Rumo ao Sul,6,2,18,,,,
4,-,Pedro Flores,Cartas de Amor,-,2,1,,,,
5,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,88,,,,
6,down,Neuza,Vem Dançar Comigo,1,1,5,,,,
7,up,Wizkid,Essence,7,5,4,,,,
8,up,Marco Rodrigues,Eu Sou Do Roque,24,5,17,,,,
9,-,Dino d'Santiago,Roda,-,8,22,,,,
10,-,Bruno Martino,Estate,-,7,2,,,,
11,down,Paulo Flores,Jeito Alegre de Chorar,8,7,16,,,,
12,up,Joana Amendoeira,Entre o Calor e o Frio,28,3,29,,,,
13,up,Mariza,Mãe,15,5,18,,,,
14,down,Vai e Vem,Dia de Sol,11,11,7,,,,
15,down,Beatriz Rosário,Ficamos por Aqui,14,1,18,,,,
16,-,Alafum,Fado Beirão,-,16,1,,,,
17,-,Carlos do Carmo,Canoas do Tejo,-,17,1,,,,
18,up,Fábia Rebordão,Má Onda,22,2,17,,,,
19,up,Carlos do Carmo,Mariquinhas.com,74,2,19,,,,
20,up,Essa Entente,Dança Nua,53,3,100,,,,
21,up,Gisela João,Louca,38,2,18,,,,
22,-,Camané,Olhos Fatais,-,22,1,,,,
23,down,Luís Trigacheiro,Meu Nome É Saudade,5,4,18,,,,
24,down,Jonas,Provérbio ao Contrário,9,5,17,,,,
25,-,Martirio,Granito de Sal,-,25,1,,,,
26,up,António Zambujo,Visita De Estudo,26,3,18,,,,
27,up,Fernando Silva,Sentir de Lisboa,40,27,2,,,,
28,up,Luís Alberto Bettencourt,Labirinto,76,8,21,,,,
29,-,Sara Correia,Os Teus Recados,-,6,38,,,,
30,-,Amália Rodrigues,Lisboa Não Sejas Francesa,-,30,1,,,,
31,up,Sidónio Pereira,Narração Exata,65,20,91,,,,
32,up,Custódio Castelo,Homenagem a Paredes,37,32,6,,,,
33,-,D'Arrasar,Não Quero Mais (Breakout),-,24,2,,,,
34,up,Ranjit Mani,Advert,50,10,50,,,,
35,up,Maria Teresa de Noronha,Mouraria Antigo (1954 Version),72,35,2,,,,
36,-,Carlos Mendes,Verão,-,36,1,,,,
37,-,Lars-Luis Linek,Tarantella Flauto 1,-,37,1,,,,
38,up,Grupo Coral de Cantares Regionais de Portel,Senhora Cegonha,80,38,2,,,,
39,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,20,,,,
40,up,Sara Correia,Chegou Tão Tarde,61,2,76,,,,
41,-,André Sardet,Foi Feitiço,-,6,1,,,,
42,-,Syssi Mananga,Nalingi Yo (feat. Swami Junior),-,42,1,,,,
43,down,Ar De Rock,A Vida Num Só Dia,23,2,102,,,,
44,-,Maja Milinković,Não Te Rendas,-,44,6,,,,
45,-,Marco Rodrigues,Mãe,-,14,1,,,,
46,-,Jáfu'Mega,La Dolce Vita,-,20,14,,,,
47,-,Maura Airez,Fado Nação,-,47,8,,,,
48,down,Sara Correia,Tu Ganhas Sempre,18,4,40,,,,
49,down,UHF,Rua do Carmo,32,9,61,,,,
50,-,Duo Ouro Negro,Au Revoir Sylvie,-,7,2,,,,
51,-,Lucilia Do Carmo,Loucura,-,51,1,,,,
52,-,Janeiro,Cheira a Lisboa,-,4,65,,,,
53,-,Encores Fado,In Pessoa,-,42,9,,,,
54,-,Cuca Roseta,Lágrima,-,3,49,,,,
55,down,María do Ceo,Portugal Meu Portugal,35,33,14,,,,
56,-,André Sardet,Pura Imperfeição,-,43,1,,,,
57,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,33,1,,,,
58,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),62,12,35,,,,
59,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),95,7,15,,,,
60,-,Laginha,No Escurinho do Cinema,-,57,1,,,,
61,-,Joana,Dá-Me o Teu Gps,-,61,1,,,,
62,-,Resistência,Um Lugar ao Sol,-,9,1,,,,
63,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,69,8,43,,,,
64,up,Silvana Peres,Saudades do brasil em portugal,90,49,21,,,,
65,down,Duarte,ReViraVolta,31,1,26,,,,
66,-,Laginha,No Baile Todas Mexem,-,39,7,,,,
67,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,4,,,,
68,-,Tiago Correia,Rua da Rosa,-,68,1,,,,
69,-,Ricardo Rocha,Ténue E Frágil,-,48,1,,,,
70,-,Mory Kanté,Yeke Yeke,-,11,38,,,,
71,-,Camané,Sei de um Río,-,18,1,,,,
72,-,Vandeexx & Deejay Rifox,Cinderela,-,70,1,,,,
73,-,Dulce Pontes,Fado Português,-,13,3,,,,
74,-,Renato Carosone,E la barca torno' sola,-,74,1,,,,
75,-,Fábia Rebordão,Não Fui Eu,-,4,1,,,,
76,down,Dana,Trova do vento que passa,75,22,10,,,,
77,-,Expresso 86,Bairro Alto,-,48,2,,,,
78,up,Margarida guerreiro,Na Paz do Teu Amor,94,18,4,,,,
79,-,Laginha,Eu Duvido,-,48,9,,,,
80,up,DNA,Há Festa Em Qualquer Lugar,82,27,4,,,,
81,-,Quarteto Edgar Nogueira,A Minha Canção de Amor,-,81,1,,,,
82,-,Duarte,Rosas,-,39,2,,,,
83,-,Santos & Los Pecadores,Momento Final,-,21,14,,,,
84,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,5,14,,,,
85,-,Carlos Jesus & Anibal Moreira,Valsa do Passeio Público,-,85,3,,,,
86,-,Conjunto de Guitarras de Jorge Fontes,Lisboa das Guitarras,-,53,1,,,,
87,-,Jaime Santos,Variações em Ré Maior,-,43,24,,,,
88,down,Mariza,Sem Ti (Seoan Remix),57,15,6,,,,
89,-,André Sardet,Perto Mais Perto,-,58,1,,,,
90,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,90,1,,,,
91,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,20,,,,
92,-,Laginha,Música do Gago,-,32,10,,,,
93,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,17,,,,
94,-,Paulo Flores,Heróis da Foto,-,14,4,,,,
95,-,André Sardet,Cubo de Gelo,-,55,1,,,,
96,-,Laginha,No Cume da Serra,-,49,10,,,,
97,-,Mike da Gaita,Dá-Me um Beijo (Nova Versão),-,97,1,,,,
98,-,Mundo Novo,Amor Desejado,-,66,9,,,,
99,-,Ines Duarte,Marcha da Vaidade,-,9,20,,,,
100,-,UHF,Hesitar,-,16,34,,,,
