Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,39,,,,
2,up,Ana Moura,Mázia,4,2,14,,,,
3,down,Marco Rodrigues & Aurea,Recomeço,2,1,18,,,,
4,up,A garota não,Dilúvio,7,1,15,,,,
5,down,Sara Correia,Quero É Viver,3,1,57,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,74,,,,
7,-,Jose Mario Branco,O Charlatão,-,7,14,,,,
8,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,24,,,,
9,up,Elida Almeida,Dondona,12,3,6,,,,
10,up,Katia Guerreiro,Mistura,38,6,12,,,,
11,up,Delfins,Aquele Inverno,49,11,39,,,,
12,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,47,,,,
13,-,Rui Veloso,Um Café e um Bagaço,-,9,12,,,,
14,-,Carlos Paião,Telefonia nas Ondas do Ar,-,14,1,,,,
15,-,Ar De Rock,O Pastor,-,15,9,,,,
16,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",23,8,14,,,,
17,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,85,,,,
18,up,Zé Amaro,Casinha Branca,77,18,8,,,,
19,up,Fado Bicha,Crónica do maxo discreto,34,5,36,,,,
20,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,27,,,,
21,up,Katia Guerreiro,Que Passo Queres Dar,80,21,4,,,,
22,-,Miro Freitas,Agora É Tarde,-,22,2,,,,
23,up,Fado Bicha,Povo Pequenino,73,3,27,,,,
24,down,Zeca Baleiro,Canção de Engate,9,8,4,,,,
25,up,Pink Martini,Sympathique (Live),41,14,6,,,,
26,up,Fábia Rebordão,Rumo ao Sul,48,2,81,,,,
27,-,Madredeus,A Estrada do Monte,-,10,16,,,,
28,-,António Zambujo,Lote B,-,1,63,,,,
29,-,Mariza,Formiga Bossa Nova,-,4,42,,,,
30,up,Duarte,ReViraVolta,57,1,57,,,,
31,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,88,19,66,,,,
32,down,Marcio Amaro,Chegou o Bailão,19,17,19,,,,
33,-,Fernando Alvim & Manuel Freire,Balada para Inês,-,29,3,,,,
34,-,Ada De Castro,Não Queiras Mais Saber,-,34,1,,,,
35,down,Dino d'Santiago,Chega Pra Lá,10,9,55,,,,
36,-,Ana Moura,Nossa Senhora Das Dores,-,36,2,,,,
37,down,Alexandre Faria,Despedida de Casado,31,19,13,,,,
38,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,10,,,,
39,up,Megafone,Aboio,63,8,46,,,,
40,-,Ruizinho do Acordeão,Um Beijo Bom,-,30,1,,,,
41,-,cordis,"Night of Illusion (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,36,6,,,,
42,up,DNA,Hoje Choro Eu,87,18,21,,,,
43,-,Fernando Rolim,Noite Serena (A Barquinha),-,43,1,,,,
44,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,60,,,,
45,-,Valter Lopes,Assobia Com Amor,-,23,18,,,,
46,-,Maria Armanda,Teu Nome Simplesmente,-,46,2,,,,
47,up,Maria Teresa de Noronha,Minha Culpa,94,47,2,,,,
48,up,Roma,Tem Cabaret Esta Noite,81,25,8,,,,
49,up,Augusto Canário & Amigos,Toda a Gente Bem Disposta,75,19,11,,,,
50,up,Camané,Marcha de Alcântara,58,46,10,,,,
51,-,António Zambujo,Flagrante (Ao Vivo),-,51,4,,,,
52,-,Carlos do Carmo & Carminho,Lisboa Oxalá,-,11,1,,,,
53,-,Yola Semedo,O Povo Isso É Boda,-,38,1,,,,
54,-,Milénio,Meu Universo És Tu,-,26,29,,,,
55,-,Porto Sentido,Por Causa Dela,-,55,1,,,,
56,down,Tony De Matos,Só Nós Dois,44,33,6,,,,
57,down,Marco Rodrigues,Eu Sou Do Roque,11,5,69,,,,
58,up,Resistência,A Noite,67,6,36,,,,
59,-,Misia,Lágrima,-,59,2,,,,
60,-,Nunno Portugal,Mulher Portuguesa,-,28,8,,,,
61,up,Marco Rodrigues,Passadiço,89,61,2,,,,
62,down,Essa Entente,Dança Nua,55,3,156,,,,
63,-,AlmaNova,Levo-Te P'ra Casa,-,31,19,,,,
64,up,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,66,44,3,,,,
65,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,20,,,,
66,-,Quarteto Amazônia,Quarteto de Cordas Nº 11 - Adagio,-,66,1,,,,
67,-,Beatriz Costa,"Fado do 17 (Da Revista ""Arre Burro"")",-,67,1,,,,
68,-,Roberto Leal,Moda do Entrudo,-,42,2,,,,
69,-,Mario Pacheco,Para Fontes Rocha,-,31,1,,,,
70,up,Claudia Martins & Minhotos Marotos,Oh Diabo !,79,46,6,,,,
71,-,Cláudia Nayara,Tua Luz Me Guia,-,32,2,,,,
72,-,Ana Lua Caiano,"Sai Da Frente, Vou Passar",-,6,2,,,,
73,up,Dulce Pontes,Amapola,97,2,19,,,,
74,-,Elena Correia,Há Festa Toda a Noite,-,38,9,,,,
75,-,Carminho,O quarto (fado Pagem),-,15,1,,,,
76,-,Carlos do Carmo,Palavras Minhas,-,45,6,,,,
77,-,Ágata,Ex Pai,-,77,1,,,,
78,-,Camané,Que Flor Se Abre No Peito,-,5,27,,,,
79,-,Grupo Musical Albatroz,Se For por Amor,-,41,2,,,,
80,-,Margarida guerreiro,Sal e Mel,-,80,1,,,,
81,up,Amália Rodrigues,Amália,82,5,51,,,,
82,-,Deejay Telio,Ficou,-,82,2,,,,
83,down,Sérgio Godinho,As Horas Extraordinárias,32,2,40,,,,
84,-,Carlos Leitão,O Ás,-,44,5,,,,
85,-,Amália Rodrigues,Fadinho da Ti Maria Benta,-,74,2,,,,
86,-,DNA,Estão Sempre Na Cusquice,-,29,1,,,,
87,-,Marco Paulo,Por Ela,-,31,2,,,,
88,-,Jorge Amado,Diabo De Amor,-,39,7,,,,
89,-,Sara Tavares,Grog d'Pilha,-,23,2,,,,
90,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,34,,,,
91,-,Valter Lopes,Sucata do Abreu,-,91,1,,,,
92,down,Eric Gemsa & Dominique Vernhes,La Java Rose,61,19,29,,,,
93,-,Clemente,Sinto Amor No Ar,-,81,2,,,,
94,down,Marco Paulo,Casa Amarela,92,22,9,,,,
95,-,José Malhoa,Ela Queria Três,-,41,13,,,,
96,-,Ze Do Pipo,Ela Quer uma Mala,-,63,8,,,,
97,-,Mário Lundum,Lá na Senhora do Monte,-,76,1,,,,
98,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,2,,,,
99,-,Mike da Gaita,A Roda É Nossa,-,33,8,,,,
100,-,AlmaNova,Ela Não Volta,-,35,14,,,,
