Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),3,1,22,,,,
2,up,Richie Campbell,Best Friend,2,1,23,,,,
3,up,UB40,Red Red Wine (Edit),4,1,23,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,23,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,20,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,23,,,,
7,up,Patrice,Soulstorm,9,4,23,,,,
8,down,Natiruts,"Sorri, Sou Rei",1,1,22,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,23,,,,
10,up,UB40,Kingston Town,11,8,23,,,,
11,down,Moonraisers,Rise Up (Moonraisers Remix),10,1,23,,,,
12,up,Johnny Nash,I Can See Clearly Now,12,2,22,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,7,23,,,,
14,up,Richie Campbell,I Feel Amazing,14,3,23,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,23,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,8,21,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,4,23,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,21,16,23,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,4,22,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,11,23,,,,
21,down,SOJA,Not Done Yet,20,5,22,,,,
22,up,Shaggy,Boombastic,22,12,23,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,23,,,,
24,down,Matisyahu,King Without a Crown,23,15,23,,,,
25,down,Jimmy Cliff,Reggae Night,24,6,19,,,,
26,up,Natiruts,Natiruts Reggae Power (Ao Vivo),26,8,23,,,,
27,up,Bob Marley & The Wailers,Redemption Song,27,14,23,,,,
28,up,Matisyahu,Jerusalem,28,19,23,,,,
29,up,Inner Circle,Games People Play,29,9,22,,,,
30,up,Sean Paul,Temperature,30,12,23,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,23,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,23,23,,,,
33,up,UB40,Red Red Wine (12'' Version),34,26,23,,,,
34,up,Natiruts,Presente De Um Beija-Flor,35,21,23,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,37,10,23,,,,
36,down,Bob Marley & The Wailers,Jamming,32,26,23,,,,
37,up,Gyptian,Hold You (Hold Yuh),40,10,23,,,,
38,up,Boss AC,"Tem Calma, Relaxa",42,27,19,,,,
39,up,Peter Tosh,Johnny B Goode (2002) [Remastered],41,24,23,,,,
40,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,35,1,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,44,32,23,,,,
42,up,SOJA,Rest of My Life (Bonus Track),45,17,23,,,,
43,up,Sean Paul,Give It Up to Me (Radio Version),53,34,23,,,,
44,up,SOJA,You and Me (feat. Chris Boomer),46,15,22,,,,
45,-,Don Campbell & G.Saint,Oh Carol,-,45,1,,,,
46,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),48,13,23,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,22,,,,
48,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,21,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],51,15,23,,,,
50,up,Dub Inc,Rude Boy,54,39,23,,,,
51,-,Gussie Clarke,No No No,-,51,1,,,,
52,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),52,47,23,,,,
53,up,Maxi Priest,Close to You,58,30,22,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,23,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,23,,,,
56,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),77,47,20,,,,
57,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),61,18,22,,,,
58,up,Shaggy,I Got You (feat. Jovi Rockwell),63,22,23,,,,
59,up,Natiruts,Quero Ser Feliz Também,64,16,23,,,,
60,up,UB40,Here I Am (Come and Take Me),65,31,23,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),67,21,21,,,,
62,up,Richie Campbell,Talk Sweet,70,47,23,,,,
63,down,Bob Marley & The Wailers,Iron Lion Zion,50,31,20,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),62,48,23,,,,
65,down,Bezegol,Maria (feat. Rui Veloso),36,12,21,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,20,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,69,52,21,,,,
68,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),72,28,23,,,,
69,-,Lexxus,Halla Halla,-,69,1,,,,
70,-,Ward 21,Blood Stain,-,70,1,,,,
71,-,Shabba Ranks,Needle Eye Pum-Pum,-,71,1,,,,
72,-,Admiral Bailey,Punanny,-,72,1,,,,
73,up,UB40,Sing Our Own Song (Edit),73,49,23,,,,
74,-,UB40,Higher Ground,-,47,1,,,,
75,-,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),-,75,1,,,,
76,down,Korexx,Trap Gad,55,55,2,,,,
77,-,Tiken Jah Fakoly,Marley Foly,-,77,1,,,,
78,down,Jahvillani,Suede Clarks,71,71,2,,,,
79,-,Ward 21,Haters Part 2,-,79,1,,,,
80,-,Demarco,Till My Time Come,-,80,1,,,,
81,-,Keznamdi,City Lock (feat. Tory Lanez),-,81,1,,,,
82,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],80,80,2,,,,
83,-,Beenie Man,Dick (feat. J),-,83,1,,,,
84,-,Tribo De Jah,Morena Raiz (Ao Vivo),-,84,1,,,,
85,-,Lady Saw,Man Is the Least,-,85,1,,,,
86,-,Louie Rankin,Typewriter,-,86,1,,,,
87,-,Louie Rankin,DON DADDA,-,87,1,,,,
88,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,84,1,,,,
89,-,UB40,Cherry Oh Baby,-,89,1,,,,
90,down,Natiruts,Groove Bom,74,23,22,,,,
91,-,Joe Dukie & DJ Fitchie,Midnight Marauders (Dub Version),-,91,1,,,,
92,up,Shenseea,Bad Habit,93,92,2,,,,
93,up,Aidonia,Aircraft,94,93,2,,,,
94,-,Freddy Locks,Bring up the Feeling,-,67,2,,,,
95,-,Black Slate,Amigo,-,92,1,,,,
96,down,UB40,Rat In Mi Kitchen,95,77,2,,,,
97,down,Matisyahu,Youth,75,62,21,,,,
98,down,Ziggy Marley,Beach In Hawaii,76,55,21,,,,
99,down,Collie Buddz,Mamacita,86,24,19,,,,
100,-,UB40,Bring Me Your Cup (Edit),-,100,1,,,,
