Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,41,,,,
2,up,Richie Campbell,Best Friend,2,1,45,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,44,,,,
4,up,UB40,Red Red Wine (Edit),4,1,45,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,45,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,14,4,45,,,,
7,down,Kevin Lyttle,Turn Me On,6,1,41,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,7,4,45,,,,
9,down,Patrice,Soulstorm,8,4,45,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,44,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,3,45,,,,
12,up,Johnny Nash,I Can See Clearly Now,12,2,44,,,,
13,down,Regula,Mêmo a Veres,11,8,9,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,7,45,,,,
15,down,Richie Campbell,I Feel Amazing,13,3,45,,,,
16,up,Bob Marley & The Wailers,Is This Love,25,11,45,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,45,,,,
18,up,Matisyahu,King Without a Crown,36,15,45,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,15,4,44,,,,
20,down,Shaggy,Boombastic,18,12,45,,,,
21,down,SOJA,Not Done Yet,17,5,44,,,,
22,down,UB40,Kingston Town,16,8,45,,,,
23,down,Jimmy Cliff,Reggae Night,19,6,38,,,,
24,up,Bob Marley & The Wailers,Redemption Song,29,14,45,,,,
25,down,Natiruts,Natiruts Reggae Power (Ao Vivo),21,8,44,,,,
26,up,Matisyahu,Jerusalem,42,19,45,,,,
27,down,Inner Circle,Games People Play,23,9,41,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,19,45,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,45,,,,
30,down,Sean Paul,Temperature,27,12,45,,,,
31,up,Bezegol,Maria (feat. Rui Veloso),34,12,40,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,23,45,,,,
33,down,UB40,Red Red Wine (12'' Version),32,26,45,,,,
34,down,Natiruts,Presente De Um Beija-Flor,30,21,45,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,31,10,45,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,44,16,45,,,,
37,down,Gyptian,Hold You (Hold Yuh),33,10,45,,,,
38,down,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,45,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,32,45,,,,
40,down,Boss AC,"Tem Calma, Relaxa",38,27,41,,,,
41,-,George & Glen Miller,Easing,-,41,1,,,,
42,down,SOJA,Rest of My Life (Bonus Track),40,17,44,,,,
43,down,SOJA,You and Me (feat. Chris Boomer),41,15,44,,,,
44,up,Alpha Blondy,I Wish You Were Here,67,25,7,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,36,44,,,,
46,-,K-lero & John Diaz,Moviendo (Pump the Jam) (feat. Barbarella),-,46,1,,,,
47,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,39,10,,,,
48,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,45,,,,
49,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,43,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,47,31,42,,,,
51,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],48,15,45,,,,
52,down,Bob Marley & The Wailers,Jamming,49,26,45,,,,
53,down,Dub Inc,Rude Boy,50,39,45,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),51,24,9,,,,
55,down,Maxi Priest,Close to You,53,30,44,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),52,34,45,,,,
57,down,Natiruts,Liberdade Pra Dentro Da Cabeça,54,23,45,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),61,21,42,,,,
59,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),57,18,44,,,,
60,down,Shaggy,I Got You (feat. Jovi Rockwell),58,22,45,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),59,48,45,,,,
62,down,Natiruts,Quero Ser Feliz Também,60,16,45,,,,
63,-,Timberlee,Bubble Like Soup,-,63,1,,,,
64,up,Inner Circle,Sweat (A La La La La Long),68,8,42,,,,
65,down,Richie Campbell,Talk Sweet,62,47,45,,,,
66,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),63,28,45,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,47,42,,,,
68,down,UB40,Sing Our Own Song (Edit),64,49,45,,,,
69,down,Natiruts,Groove Bom,65,23,44,,,,
70,up,Matisyahu,Youth,74,62,40,,,,
71,up,Collie Buddz,Mamacita,71,24,38,,,,
72,up,Collie Buddz,Come Around,72,33,38,,,,
73,up,Bob Marley & The Wailers,Waiting In Vain,75,52,41,,,,
74,up,Sean Paul,Ever Blazin',85,69,31,,,,
75,up,Sean Paul,We Be Burnin' (Recognize It),98,64,33,,,,
76,up,Richie Campbell & Ky-Mani Marley,911,99,60,30,,,,
77,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",69,64,7,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),56,47,45,,,,
79,down,UB40,Here I Am (Come and Take Me),66,31,45,,,,
80,-,Diana King,Shy Guy,-,34,19,,,,
81,-,SOJA,I Don't Wanna Wait,-,37,23,,,,
82,-,Richie Campbell,Held In,-,69,19,,,,
83,down,Bezegol,Rainha Sem Coroa,70,20,32,,,,
84,down,Da Weasel,Tas Na Boa,77,31,17,,,,
85,-,Sean Paul,Never Gonna Be the Same,-,64,16,,,,
86,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,30,,,,
87,-,Serani,Play It's Straight (No Game),-,87,1,,,,
88,-,Shy FX,Soon Come (feat. Liam Bailey),-,88,1,,,,
89,-,Dr. Alban,It's My Life (Remix),-,61,17,,,,
90,-,Orquestra Reggae de Cachoeira & Saulo,Bonita Fé,-,90,1,,,,
91,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,53,2,,,,
92,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",91,38,14,,,,
93,-,J Boog,Let's Do It Again,-,39,14,,,,
94,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,54,2,,,,
95,-,Natiruts,Dentro da Música,-,95,1,,,,
96,down,Jawsh 685,Laxed (Siren Beat),82,51,11,,,,
97,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,17,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,73,73,5,,,,
99,-,Shabba Ranks,Mr. Loverman,-,57,10,,,,
100,-,Tanya Stephens,It's a Pity,-,27,8,,,,
