Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",4,1,34,,,,
2,down,Mastiksoul,Gasosa (feat. Laton),1,1,37,,,,
3,up,Richie Campbell,Best Friend,24,1,38,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,38,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,38,,,,
6,up,Kevin Lyttle,Turn Me On,16,1,34,,,,
7,down,UB40,Red Red Wine (Edit),3,1,38,,,,
8,down,Patrice,Soulstorm,6,4,38,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,2,37,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,7,38,,,,
11,up,Richie Campbell,I Feel Amazing,12,3,38,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,38,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,18,4,37,,,,
14,down,UB40,Kingston Town,11,8,38,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,38,,,,
16,up,SOJA,Not Done Yet,19,5,37,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,4,38,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,8,35,,,,
19,up,Shaggy,Boombastic,20,12,38,,,,
20,up,Matisyahu,King Without a Crown,22,15,38,,,,
21,up,Jimmy Cliff,Reggae Night,21,6,31,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,37,,,,
23,up,Inner Circle,Games People Play,42,9,35,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,38,,,,
25,down,Bob Marley & The Wailers,Is This Love,13,11,38,,,,
26,up,Sean Paul,Temperature,29,12,38,,,,
27,up,Matisyahu,Jerusalem,30,19,38,,,,
28,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,38,,,,
29,up,Natiruts,Presente De Um Beija-Flor,34,21,38,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,38,,,,
31,down,Bob Marley & The Wailers,Redemption Song,23,14,38,,,,
32,up,UB40,Red Red Wine (12'' Version),32,26,38,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,33,10,38,,,,
34,up,Regula,Mêmo a Veres,43,8,4,,,,
35,up,Gyptian,Hold You (Hold Yuh),35,10,38,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),37,12,33,,,,
37,up,Boss AC,"Tem Calma, Relaxa",38,27,34,,,,
38,up,Laid Back,Bakerman (Soul Clap Remix),80,24,2,,,,
39,up,Bob Marley & The Wailers,Jamming,55,26,38,,,,
40,down,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,38,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,39,32,38,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,38,,,,
43,up,SOJA,Rest of My Life (Bonus Track),45,17,37,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,27,16,38,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),46,15,37,,,,
46,-,Mortimer,Road to Trod,-,46,1,,,,
47,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",47,38,8,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,36,37,,,,
49,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,38,,,,
50,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,36,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,52,31,35,,,,
52,up,Natiruts,Liberdade Pra Dentro Da Cabeça,60,23,38,,,,
53,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,38,,,,
54,up,Dub Inc,Rude Boy,54,39,38,,,,
55,up,Maxi Priest,Close to You,58,30,37,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),59,34,38,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,35,,,,
58,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,47,38,,,,
59,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,37,,,,
60,up,Shaggy,I Got You (feat. Jovi Rockwell),64,22,38,,,,
61,up,UB40,Rat in Mi Kitchen (Edit),66,48,38,,,,
62,up,Natiruts,Quero Ser Feliz Também,67,16,38,,,,
63,up,UB40,Here I Am (Come and Take Me),68,31,38,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),69,21,35,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,35,,,,
66,-,Mortimer,No Lies,-,66,1,,,,
67,up,Richie Campbell,Talk Sweet,70,47,38,,,,
68,-,Mortimer,Style & Grace,-,68,1,,,,
69,-,Mortimer,Fight the Fight,-,69,1,,,,
70,up,Jawsh 685,Laxed (Siren Beat),99,51,7,,,,
71,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),75,39,3,,,,
72,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),72,28,38,,,,
73,-,Mortimer,Misery,-,73,1,,,,
74,down,UB40,Sing Our Own Song (Edit),73,49,38,,,,
75,-,Mortimer,Lightning,-,75,1,,,,
76,up,Gerilson Insrael,Casa Comigo,87,66,10,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,84,52,36,,,,
78,down,Alpha Blondy,Freedom (feat. Tarrus Riley),57,57,2,,,,
79,-,Birthday Song Crew,Happy Birthday Carlos,-,79,1,,,,
80,-,Birthday Song Crew,Happy Birthday Carla,-,80,1,,,,
81,-,Eddy Grant,Frontline Symphony,-,81,1,,,,
82,down,Natiruts,Groove Bom,74,23,37,,,,
83,-,Cultura Profética,Love And Happiness,-,83,1,,,,
84,-,Gentleman,Rise Up,-,84,1,,,,
85,-,Cultura Profética,Mr. Swing y el Tres Pasitos Jazz Ensemble,-,85,1,,,,
86,-,Alborosie,Life to Me (feat. Ky-Mani Marley),-,86,1,,,,
87,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",77,37,19,,,,
88,down,Matisyahu,Youth,85,62,34,,,,
89,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,2,,,,
90,-,Koffee,Toast,-,21,11,,,,
91,down,Birthday Song Crew,Happy Birthday Carlos,89,89,2,,,,
92,down,Sean Paul,Infiltrate,50,50,2,,,,
93,down,Alpha Blondy,I Wish You Were Here,90,25,5,,,,
94,down,Collie Buddz,Mamacita,86,24,32,,,,
95,up,Collie Buddz,Come Around,100,33,33,,,,
96,-,Bezegol,Rainha Sem Coroa,-,20,27,,,,
97,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,97,1,,,,
98,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,98,1,,,,
99,-,Sean Paul,Ever Blazin',-,69,26,,,,
100,-,Sean Paul,We Be Burnin' (Recognize It),-,64,28,,,,
