Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,142,,,,
2,up,Richie Campbell,Best Friend,2,1,159,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,121,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,158,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,159,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,157,,,,
7,up,Kevin Lyttle,Turn Me On,58,1,151,,,,
8,up,Patrice,Soulstorm,10,4,159,,,,
9,down,UB40,Red Red Wine (Edit),6,1,159,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),64,1,156,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,7,158,,,,
12,down,Johnny Nash,I Can See Clearly Now,8,2,146,,,,
13,up,UB40,Kingston Town,15,8,159,,,,
14,down,Regula,Mêmo a Veres,9,8,122,,,,
15,down,Richie Campbell,I Feel Amazing,12,3,153,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,11,158,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,4,149,,,,
18,down,SOJA,Not Done Yet,16,5,158,,,,
19,down,Shaggy,Boombastic,18,12,159,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,12,158,,,,
21,down,Matisyahu,King Without a Crown,19,15,158,,,,
22,down,Jimmy Cliff,Reggae Night,20,6,147,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),21,8,154,,,,
24,up,Inner Circle,Sweat (A La La La La Long),67,8,154,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,14,158,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,14,4,158,,,,
27,down,Inner Circle,Games People Play,24,9,154,,,,
28,down,Matisyahu,Jerusalem,25,19,158,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,27,16,158,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,157,,,,
31,down,Sean Paul,Temperature,26,12,158,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,26,87,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,10,157,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,19,158,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,158,,,,
36,down,UB40,Red Red Wine (12'' Version),33,26,157,,,,
37,down,Natiruts,Presente De Um Beija-Flor,34,21,157,,,,
38,down,Bezegol,Maria (feat. Rui Veloso),29,12,149,,,,
39,down,Gyptian,Hold You (Hold Yuh),36,10,157,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,12,71,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,36,156,,,,
42,down,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,157,,,,
43,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),39,13,158,,,,
44,down,Boss AC,"Tem Calma, Relaxa",40,27,153,,,,
45,down,Bob Marley & The Wailers,Jamming,43,26,158,,,,
46,-,Bob Marley & The Wailers,Zion Train (Live),-,46,1,,,,
47,down,SOJA,You and Me (feat. Chris Boomer),42,15,154,,,,
48,up,Bob Marley & The Wailers,Buffalo Soldier,48,32,158,,,,
49,down,SOJA,Rest of My Life (Bonus Track),44,17,158,,,,
50,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,39,122,,,,
51,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,155,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,50,31,154,,,,
53,down,Laid Back,Bakerman (Soul Clap Remix),51,24,123,,,,
54,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,159,,,,
55,down,Dub Inc,Rude Boy,53,39,157,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),54,34,158,,,,
57,down,Alpha Blondy,I Wish You Were Here,55,25,121,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),56,1,95,,,,
59,down,Natiruts,Liberdade Pra Dentro Da Cabeça,46,23,157,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,151,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,47,157,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),70,18,157,,,,
63,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),59,47,124,,,,
64,up,Natiruts,Quero Ser Feliz Também,71,16,158,,,,
65,down,UB40,Rat in Mi Kitchen (Edit),60,48,158,,,,
66,down,UB40,Here I Am (Come and Take Me),61,31,158,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),63,21,156,,,,
68,down,Shaggy,I Got You (feat. Jovi Rockwell),62,22,159,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,68,52,99,,,,
70,-,Itimo,On the Alert,-,70,1,,,,
71,-,Da Weasel,Tas Na Boa,-,31,36,,,,
72,-,Huntazuki & Rahmus Rifical,Crocodile Bush,-,72,1,,,,
73,-,Stand High Patrol,Tribute to tha Originators,-,73,1,,,,
74,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,74,1,,,,
75,down,Framix,Happy Animals,74,74,2,,,,
76,down,Don Omar,Dile,69,35,18,,,,
77,-,Bob Marley & The Wailers,Sun Is Shining,-,70,11,,,,
