Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,86,,,,
2,up,Richie Campbell,Best Friend,2,1,98,,,,
3,up,UB40,Red Red Wine (Edit),4,1,98,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,98,,,,
6,up,Kevin Lyttle,Turn Me On,7,1,93,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,98,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,98,,,,
9,up,Patrice,Soulstorm,9,4,98,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,97,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,2,91,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,98,,,,
13,down,Regula,Mêmo a Veres,12,8,62,,,,
14,up,Richie Campbell,I Feel Amazing,14,3,94,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,11,98,,,,
16,up,UB40,Kingston Town,18,8,98,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,98,,,,
18,up,SOJA,Not Done Yet,19,5,97,,,,
19,up,Bob Marley & The Wailers,Redemption Song,29,14,98,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,8,93,,,,
21,down,Jimmy Cliff,Reggae Night,20,6,89,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,26,16,98,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),21,8,95,,,,
24,up,Shaggy,Boombastic,27,12,98,,,,
25,down,Inner Circle,Games People Play,22,9,93,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,19,98,,,,
27,up,Matisyahu,King Without a Crown,35,15,98,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,4,98,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,98,,,,
30,down,Sean Paul,Temperature,25,12,98,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,26,27,,,,
