Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,12,,,,
2,up,Richie Campbell,Best Friend,2,1,12,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),20,1,12,,,,
4,up,UB40,Red Red Wine (Edit),4,1,12,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,12,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,12,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,12,,,,
8,down,Kevin Lyttle,Turn Me On,5,1,10,,,,
9,down,Patrice,Soulstorm,8,4,12,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,12,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,2,12,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,7,12,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,12,12,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,12,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,12,,,,
16,down,UB40,Kingston Town,12,8,12,,,,
17,up,SOJA,Not Done Yet,17,5,11,,,,
18,up,Matisyahu,King Without a Crown,18,15,12,,,,
19,up,Jimmy Cliff,Reggae Night,19,6,10,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,16,4,12,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,12,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,14,12,,,,
23,up,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,12,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,27,16,12,,,,
25,down,Matisyahu,Jerusalem,24,19,12,,,,
26,up,Inner Circle,Games People Play,26,9,11,,,,
27,down,Shaggy,Boombastic,21,12,12,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,12,,,,
29,up,Sean Paul,Temperature,45,12,12,,,,
30,up,UB40,Red Red Wine (12'' Version),32,26,12,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,12,,,,
32,down,Natiruts,Presente De Um Beija-Flor,30,21,12,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,10,12,,,,
34,down,Gyptian,Hold You (Hold Yuh),33,11,12,,,,
35,up,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,12,,,,
36,up,Bob Marley & The Wailers,Jamming,42,26,12,,,,
37,down,Boss AC,"Tem Calma, Relaxa",36,27,8,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,34,32,12,,,,
39,down,SOJA,Rest of My Life (Bonus Track),38,17,12,,,,
40,down,SOJA,You and Me (feat. Chris Boomer),39,15,11,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,14,12,,,,
42,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),43,13,12,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,11,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,10,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,58,31,11,,,,
46,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],47,15,12,,,,
47,up,Dub Inc,Rude Boy,48,39,12,,,,
48,up,Sean Paul,Give It Up to Me (Radio Version),50,34,12,,,,
49,up,Natiruts,Liberdade Pra Dentro Da Cabeça,51,23,12,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,47,12,,,,
51,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,47,12,,,,
52,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),54,47,11,,,,
53,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),57,18,12,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,52,10,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,40,4,11,,,,
56,up,Shaggy,I Got You (feat. Jovi Rockwell),59,22,12,,,,
57,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,1,,,,
58,up,Natiruts,Quero Ser Feliz Também,60,16,12,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),61,48,12,,,,
60,up,Bezegol,Rainha Sem Coroa,70,20,5,,,,
61,up,UB40,Here I Am (Come and Take Me),62,31,12,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),63,21,10,,,,
63,up,Richie Campbell,Talk Sweet,64,47,12,,,,
64,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,64,1,,,,
65,-,Kashmar & Yardhypemusic,Choppa Lifestyle,-,65,1,,,,
66,-,Masicka,Currency,-,66,1,,,,
67,-,Kiprich,Double Rich,-,67,1,,,,
68,up,Lisa Hyper,Gaza First Lady,71,68,2,,,,
69,-,Vybz Kartel,Then You... And Me,-,69,1,,,,
70,-,Ten Point,Real Chappa (feat. Pink Boss),-,70,1,,,,
71,-,Marlon Asher,Reggae Music (feat. Anthony B),-,71,1,,,,
72,-,Bobby 6ix,Currency,-,72,1,,,,
73,up,Vybz Kartel,World Government,75,73,2,,,,
74,-,Demarco,Kingston 20,-,74,1,,,,
75,-,Teebone,Rich & Bash,-,75,1,,,,
76,-,Squash,Bandit,-,76,1,,,,
77,-,Marlon Asher,Mama Say,-,77,1,,,,
78,-,Vybz Kartel,One Way,-,78,1,,,,
79,-,Takeova,Fully Chop Chop,-,79,1,,,,
80,-,Ding Dong,Gyalis Story,-,80,1,,,,
81,-,Dennis Brown,Should I,-,81,1,,,,
82,-,Munga Honorable,Outside,-,82,1,,,,
83,-,Midnite,Same I Ah One (feat. Pressure),-,83,1,,,,
84,-,Chronic Law & Ka$h,Good Weed (feat. Dunw3ll),-,84,1,,,,
85,-,John Holt,If I Was a Carpenter,-,85,1,,,,
86,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,12,,,,
87,down,Inner Circle,Sweat (A La La La La Long),49,8,11,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,71,1,,,,
89,-,Joby Jay,Big Girl Ting,-,84,1,,,,
90,-,Alam,Someday,-,90,1,,,,
91,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,91,1,,,,
92,-,Masicka,Charge Up,-,92,1,,,,
93,-,Ishawna,Want It,-,93,1,,,,
94,-,Popcaan,Nah Run,-,94,1,,,,
95,-,Dubmatix,Detonator (Fire Remix),-,95,1,,,,
96,-,INTENCE,Go Hard,-,96,1,,,,
97,-,Teejay,Shub Out,-,97,1,,,,
98,-,SQUASH,Rifle,-,98,1,,,,
99,down,Shenseea & Tyga,Blessed,88,35,3,,,,
100,down,UB40,Sing Our Own Song (Edit),66,49,12,,,,
