Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,20,,,,
3,up,UB40,Red Red Wine (Edit),3,1,20,,,,
4,down,Richie Campbell,Best Friend,2,1,20,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,17,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,20,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,4,20,,,,
8,up,Patrice,Soulstorm,9,4,20,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,20,,,,
10,up,UB40,Kingston Town,12,8,20,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,2,19,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,20,,,,
13,up,Richie Campbell,I Feel Amazing,14,3,20,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,20,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,20,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,4,19,,,,
17,up,Shaggy,Boombastic,22,12,20,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,11,20,,,,
19,up,Mastiksoul,Gasosa (feat. Laton),40,1,19,,,,
20,down,Matisyahu,King Without a Crown,19,15,20,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,19,20,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,14,20,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,24,16,20,,,,
24,up,Matisyahu,Jerusalem,25,19,20,,,,
25,up,Inner Circle,Games People Play,26,9,19,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,20,,,,
27,up,Sean Paul,Temperature,28,12,20,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,20,,,,
29,up,UB40,Red Red Wine (12'' Version),32,26,20,,,,
30,up,Natiruts,Presente De Um Beija-Flor,33,21,20,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,34,10,20,,,,
32,up,Gyptian,Hold You (Hold Yuh),35,10,20,,,,
33,up,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,20,,,,
34,up,Boss AC,"Tem Calma, Relaxa",37,27,16,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,39,32,20,,,,
36,down,Bob Marley & The Wailers,Jamming,30,26,20,,,,
37,up,SOJA,Rest of My Life (Bonus Track),41,17,20,,,,
38,up,SOJA,You and Me (feat. Chris Boomer),43,15,19,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,19,,,,
40,up,Bezegol,Maria (feat. Rui Veloso),42,12,18,,,,
41,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,20,,,,
42,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,18,,,,
43,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],47,15,20,,,,
44,up,Dub Inc,Rude Boy,48,39,20,,,,
45,up,Maxi Priest,Close to You,49,30,19,,,,
46,up,Sean Paul,Give It Up to Me (Radio Version),50,34,20,,,,
47,down,SOJA,Not Done Yet,16,5,19,,,,
48,up,Natiruts,Liberdade Pra Dentro Da Cabeça,51,23,20,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,47,20,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,47,20,,,,
51,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),54,18,19,,,,
52,-,Vybz Kartel,Incredible (feat. Sikka Rymes),-,52,1,,,,
53,up,Shaggy,I Got You (feat. Jovi Rockwell),57,22,20,,,,
54,up,Natiruts,Quero Ser Feliz Também,59,16,20,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),60,41,20,,,,
56,up,UB40,Here I Am (Come and Take Me),61,31,20,,,,
57,down,Jimmy Cliff,Reggae Night,21,6,17,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),62,21,18,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,56,43,18,,,,
60,up,Richie Campbell,Talk Sweet,63,47,20,,,,
61,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),64,28,20,,,,
62,down,Inner Circle,Sweat (A La La La La Long),20,8,18,,,,
63,up,UB40,Sing Our Own Song (Edit),65,49,20,,,,
64,up,Natiruts,Groove Bom,67,23,19,,,,
65,up,Matisyahu,Youth,69,62,18,,,,
66,up,Ziggy Marley,Beach In Hawaii,70,55,18,,,,
67,up,Collie Buddz,Come Around,71,33,18,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,12,19,,,,
69,up,Sean Paul,We Be Burnin' (Recognize It),72,64,16,,,,
70,up,Richie Campbell & Ky-Mani Marley,911,73,60,15,,,,
71,up,SOJA,I Don't Wanna Wait,74,37,10,,,,
72,up,Bezegol,Rainha Sem Coroa,77,20,12,,,,
73,-,ZAC JONE$ & Agent Sasco (Assassin),Miss Jamaica (feat. Agent Sasco),-,73,1,,,,
74,up,Sean Paul,Ever Blazin',85,69,14,,,,
75,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),89,61,2,,,,
76,down,Matisyahu,Sunshine,75,45,10,,,,
77,down,Richie Campbell,Held In,76,69,8,,,,
78,-,Gregory Isaacs,Night Nurse,-,76,1,,,,
79,down,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],78,52,10,,,,
80,-,Alborosie,Herbalist,-,75,1,,,,
81,down,Collie Buddz,Mamacita,55,21,16,,,,
82,down,Dr. Alban,It's My Life (Remix),80,61,7,,,,
83,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,37,9,,,,
84,down,Koffee,W (feat. Gunna),81,38,9,,,,
85,down,Diana King,Shy Guy,58,34,5,,,,
86,-,Jah9,Note To Self (Okay) [feat. Chronixx],-,86,1,,,,
87,-,Vybz Kartel,Thickiana,-,70,1,,,,
88,up,Natiruts,Natiruts Reggae Power (Ao Vivo),88,8,20,,,,
89,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,76,4,,,,
90,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,90,1,,,,
91,down,Sean Paul,Never Gonna Be the Same,79,64,5,,,,
92,down,Shabba Ranks,Mr. Loverman,82,57,4,,,,
93,-,Chronixx,I Can,-,93,1,,,,
94,-,Lila Iké,Where I'm Coming From,-,93,2,,,,
95,-,Lila Iké,Second Chance,-,95,1,,,,
96,-,Chezidek,Bun Di Ganja,-,96,1,,,,
97,down,Tanya Stephens,It's a Pity,87,27,3,,,,
98,-,Alpha Blondy,When I Need You (Remastered),-,98,1,,,,
99,-,Stanley Roots,America,-,99,1,,,,
100,-,Triston Palma,Joker Smoker,-,100,1,,,,
