Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,191,,,,
2,down,Richie Campbell,Best Friend,1,1,215,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,149,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,198,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),28,1,210,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,4,202,,,,
7,down,Richie Campbell,I Feel Amazing,5,3,206,,,,
8,down,SOJA,Not Done Yet,7,5,214,,,,
9,up,Kevin Lyttle,Turn Me On,39,1,204,,,,
10,down,Jimmy Cliff,Reggae Night,8,6,202,,,,
11,down,UB40,Red Red Wine (Edit),9,1,212,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,4,211,,,,
13,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,209,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,12,10,210,,,,
15,up,Bezegol,Maria (feat. Rui Veloso),35,12,203,,,,
16,down,Sean Paul,Temperature,13,12,211,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,10,213,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,15,3,211,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),16,13,214,,,,
20,down,UB40,Kingston Town,17,8,213,,,,
21,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],18,15,215,,,,
22,down,Patrice,Soulstorm,19,4,215,,,,
23,down,Shaggy,Boombastic,20,12,211,,,,
24,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),21,18,213,,,,
25,down,Natiruts,Quero Ser Feliz Também,22,16,213,,,,
26,down,Protoje,Rasta Love (feat. Ky-Mani Marley),23,20,49,,,,
27,down,Shaggy,I Got You (feat. Jovi Rockwell),24,22,215,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,25,4,210,,,,
29,down,Bob Marley & The Wailers,Is This Love,26,11,202,,,,
30,-,Teejay & Davido,Drift (Remix),-,30,1,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,32,7,184,,,,
32,down,Natiruts,Groove Bom,27,23,160,,,,
33,-,Mastiksoul,Problema (feat. Laton) [Feat Laton],-,14,2,,,,
34,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,34,1,,,,
35,down,Bezegol,Rainha Sem Coroa,31,20,128,,,,
36,-,Projexx,Jiggle,-,35,1,,,,
37,-,Alkaline & Notnice,Gyal Bruk Out,-,36,1,,,,
38,-,Primitive Reason,Seven Fingered Friend,-,38,1,,,,
