Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),4,1,17,,,,
2,up,Richie Campbell,Best Friend,3,1,18,,,,
3,down,UB40,Red Red Wine (Edit),1,1,18,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,15,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,18,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,18,7,18,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,18,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,4,18,,,,
10,down,Patrice,Soulstorm,9,4,18,,,,
11,up,UB40,Kingston Town,11,8,18,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),12,1,18,,,,
13,up,Richie Campbell,I Feel Amazing,14,3,18,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,4,17,,,,
15,up,Inner Circle,Sweat (A La La La La Long),45,8,16,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,11,18,,,,
17,down,SOJA,Not Done Yet,16,5,17,,,,
18,up,Matisyahu,King Without a Crown,20,15,18,,,,
19,up,Natiruts,Natiruts Reggae Power (Ao Vivo),19,8,18,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,16,18,,,,
21,up,Matisyahu,Jerusalem,31,19,18,,,,
22,up,Inner Circle,Games People Play,23,9,17,,,,
23,up,Sean Paul,Temperature,25,12,18,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,18,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,18,,,,
26,up,Bob Marley & The Wailers,Jamming,28,26,18,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,18,,,,
28,up,UB40,Red Red Wine (12'' Version),30,26,18,,,,
29,up,Natiruts,Presente De Um Beija-Flor,32,21,18,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,33,10,18,,,,
31,up,Gyptian,Hold You (Hold Yuh),34,10,18,,,,
32,up,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,18,,,,
33,up,Boss AC,"Tem Calma, Relaxa",36,27,14,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,19,18,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,37,32,18,,,,
36,down,Shaggy,Boombastic,22,12,18,,,,
37,down,Bob Marley & The Wailers,Redemption Song,27,14,18,,,,
38,up,SOJA,Rest of My Life (Bonus Track),39,17,18,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),40,15,17,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,12,17,,,,
41,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),43,13,18,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,36,17,,,,
43,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,16,,,,
44,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],46,15,18,,,,
45,up,Dub Inc,Rude Boy,47,39,18,,,,
46,up,Sean Paul,Give It Up to Me (Radio Version),49,34,18,,,,
47,up,Maxi Priest,Close to You,50,30,17,,,,
48,up,Natiruts,Liberdade Pra Dentro Da Cabeça,51,23,18,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,47,18,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,47,18,,,,
51,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),54,47,17,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,52,16,,,,
53,up,Shaggy,I Got You (feat. Jovi Rockwell),56,22,18,,,,
54,up,Natiruts,Quero Ser Feliz Também,57,16,18,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),59,48,18,,,,
56,up,UB40,Here I Am (Come and Take Me),60,31,18,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),61,21,16,,,,
58,up,Richie Campbell,Talk Sweet,62,47,18,,,,
59,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),63,28,18,,,,
60,up,UB40,Sing Our Own Song (Edit),64,49,18,,,,
61,up,Natiruts,Groove Bom,65,23,17,,,,
62,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,7,,,,
63,up,Matisyahu,Youth,81,62,16,,,,
64,up,Ziggy Marley,Beach In Hawaii,66,55,16,,,,
65,up,Collie Buddz,Come Around,67,33,16,,,,
66,up,Collie Buddz,Mamacita,68,24,14,,,,
67,up,Sean Paul,We Be Burnin' (Recognize It),69,64,14,,,,
68,up,Richie Campbell & Ky-Mani Marley,911,70,60,13,,,,
69,up,SOJA,I Don't Wanna Wait,72,37,8,,,,
70,-,Don Omar,Dile,-,35,2,,,,
71,up,Matisyahu,Sunshine,73,45,8,,,,
72,up,Da Weasel,Tas Na Boa,90,31,10,,,,
73,up,Richie Campbell,Held In,74,69,6,,,,
74,up,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],77,52,8,,,,
75,-,Eesah,Tell No Lie,-,75,1,,,,
76,-,Eesah,Marijuana,-,76,1,,,,
77,-,"Lee ""Scratch"" Perry",Happy Birthday,-,77,1,,,,
78,up,Diana King,Shy Guy,78,34,3,,,,
79,-,"Lee ""Scratch"" Perry",Birthday Jamaica (Version),-,79,1,,,,
80,down,Sean Paul & Tove Lo,Calling On Me,71,71,5,,,,
81,down,Bezegol,Maria (feat. Rui Veloso),75,12,16,,,,
82,up,Bob Marley & The Wailers,Iron Lion Zion,87,31,16,,,,
83,down,Sean Paul,Never Gonna Be the Same,82,64,3,,,,
84,-,Koffee,Toast,-,21,6,,,,
85,up,Popcaan,Promise,91,85,2,,,,
86,up,Laid Back,Sunshine Reggae,88,86,2,,,,
87,up,Sean Paul,Ever Blazin',92,69,12,,,,
88,-,Bezegol,Rude Sentido,-,71,1,,,,
89,down,Dr. Alban,It's My Life (Remix),83,61,5,,,,
90,-,Mercado Negro,Oh Lua (Encontro),-,62,4,,,,
91,-,Shaggy,Boombastic,-,82,1,,,,
92,-,Bezegol,Monstro,-,92,1,,,,
93,-,Lila Iké,Where I'm Coming From,-,93,1,,,,
94,-,T.O.K.,Chi Chi Man,-,94,1,,,,
95,down,Bezegol,Fora da Lei,89,35,2,,,,
96,-,Bezegol,Vida Que Nunca Quis,-,96,1,,,,
97,-,Bezegol,Valeu a Pena,-,97,1,,,,
98,down,Bezegol,Rainha Sem Coroa,84,20,10,,,,
99,down,Shabba Ranks,Mr. Loverman,85,57,2,,,,
100,-,Pressure,Love and Affection,-,100,1,,,,
