Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,92,,,,
2,up,Richie Campbell,Best Friend,2,1,105,,,,
3,up,UB40,Red Red Wine (Edit),5,1,105,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,105,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,41,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,105,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,105,,,,
8,up,Patrice,Soulstorm,9,4,105,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,104,,,,
10,up,Regula,Mêmo a Veres,13,8,69,,,,
11,up,UB40,Kingston Town,17,8,105,,,,
12,up,Richie Campbell,I Feel Amazing,15,3,101,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,11,105,,,,
14,up,Inner Circle,Sweat (A La La La La Long),20,8,100,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,7,105,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,4,99,,,,
17,up,SOJA,Not Done Yet,19,5,104,,,,
18,up,Matisyahu,King Without a Crown,21,15,105,,,,
19,up,Jimmy Cliff,Reggae Night,22,6,96,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,105,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,14,105,,,,
22,up,Inner Circle,Games People Play,28,9,100,,,,
23,up,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,102,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,31,4,105,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,16,105,,,,
26,up,Matisyahu,Jerusalem,26,19,105,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,34,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,105,,,,
29,up,Sean Paul,Temperature,33,12,104,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,105,,,,
31,down,Shaggy,Boombastic,27,12,105,,,,
32,up,UB40,Red Red Wine (12'' Version),36,26,105,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,19,105,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,37,10,104,,,,
35,up,Natiruts,Presente De Um Beija-Flor,38,21,105,,,,
36,up,Gyptian,Hold You (Hold Yuh),39,10,105,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,105,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,105,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,49,,,,
40,up,Boss AC,"Tem Calma, Relaxa",43,27,101,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),45,15,100,,,,
42,-,Mastiksoul,Gasosa (feat. Laton),-,1,68,,,,
43,up,SOJA,Rest of My Life (Bonus Track),47,17,104,,,,
44,down,Kevin Lyttle,Turn Me On,6,1,100,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,36,104,,,,
46,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,104,,,,
47,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,70,,,,
48,up,Bob Marley & The Wailers,Jamming,51,26,105,,,,
49,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),52,29,103,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,67,31,101,,,,
51,-,Bezegol,Maria (feat. Rui Veloso),-,12,95,,,,
52,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,105,,,,
53,down,Laid Back,Bakerman (Soul Clap Remix),44,24,69,,,,
54,up,Dub Inc,Rude Boy,54,39,105,,,,
55,up,Alpha Blondy,I Wish You Were Here,55,25,67,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),56,34,105,,,,
57,up,Maxi Priest,Close to You,57,30,104,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,105,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,105,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,102,,,,
61,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),61,47,72,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,103,,,,
63,up,Natiruts,Quero Ser Feliz Também,64,16,104,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),65,48,105,,,,
65,up,UB40,Here I Am (Come and Take Me),66,31,105,,,,
66,up,Shaggy,I Got You (feat. Jovi Rockwell),68,22,105,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),69,21,102,,,,
68,down,Johnny Nash,I Can See Clearly Now,11,2,97,,,,
69,-,Donchez Dacres,Wiggle Wine (Remix),-,69,1,,,,
70,down,Armandinho,Eu Gosto Dela,46,30,23,,,,
71,-,Richie Campbell,Talk Sweet,-,47,98,,,,
72,-,Capleton,Mi Love di P___ P___,-,72,1,,,,
73,-,Demarco,All Mine,-,73,1,,,,
74,-,Sizzla,Fat & Yu Clean,-,74,1,,,,
75,-,Capleton,Bun Friend,-,75,1,,,,
76,-,Pallaso,Happy Birthday,-,76,1,,,,
77,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,1,,,,
78,down,Shabba Ranks,Mr. Loverman,70,57,38,,,,
79,up,The Movement,Remember (The Return),79,79,2,,,,
