Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Richie Campbell,Best Friend,2,1,93,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,93,,,,
4,up,UB40,Red Red Wine (Edit),4,1,93,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,88,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,93,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,26,4,93,,,,
8,up,Patrice,Soulstorm,8,4,93,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,92,,,,
10,up,Regula,Mêmo a Veres,12,8,57,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,7,93,,,,
12,down,UB40,Kingston Town,11,8,93,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,12,93,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,11,93,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,4,89,,,,
16,up,SOJA,Not Done Yet,17,5,92,,,,
17,down,Natiruts,"Sorri, Sou Rei",3,1,82,,,,
18,down,Richie Campbell,I Feel Amazing,13,3,89,,,,
19,up,Matisyahu,King Without a Crown,21,15,93,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,4,93,,,,
21,up,Jimmy Cliff,Reggae Night,22,6,84,,,,
22,up,Bob Marley & The Wailers,Redemption Song,39,14,93,,,,
23,down,Shaggy,Boombastic,19,12,93,,,,
24,up,Natiruts,Natiruts Reggae Power (Ao Vivo),32,8,90,,,,
25,down,Inner Circle,Games People Play,24,9,88,,,,
26,down,Matisyahu,Jerusalem,23,19,93,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,25,16,93,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,93,,,,
29,up,Sean Paul,Temperature,30,12,93,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,19,93,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,26,22,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,93,,,,
33,up,UB40,Red Red Wine (12'' Version),33,26,93,,,,
34,up,Natiruts,Presente De Um Beija-Flor,35,21,93,,,,
35,up,Bezegol,Maria (feat. Rui Veloso),36,12,85,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,10,93,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],38,24,93,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,35,37,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,58,32,93,,,,
40,up,Boss AC,"Tem Calma, Relaxa",40,27,89,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),43,15,88,,,,
42,down,Johnny Nash,I Can See Clearly Now,9,2,87,,,,
43,up,SOJA,Rest of My Life (Bonus Track),45,17,92,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,92,,,,
45,down,Inner Circle,Sweat (A La La La La Long),14,8,88,,,,
46,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,92,,,,
47,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,58,,,,
48,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,91,,,,
49,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],94,49,3,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,50,31,90,,,,
51,up,Bob Marley & The Wailers,Jamming,63,26,93,,,,
52,down,Chaka Demus & Pliers,Murder She Wrote,27,10,93,,,,
53,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],51,15,93,,,,
54,down,Dub Inc,Rude Boy,53,39,93,,,,
55,down,Alpha Blondy,I Wish You Were Here,54,25,55,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),55,24,57,,,,
57,down,Natiruts,Quero Ser Feliz Também,52,16,92,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),56,34,93,,,,
59,down,Maxi Priest,Close to You,57,30,92,,,,
60,up,Natiruts,Liberdade Pra Dentro Da Cabeça,60,23,93,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,90,,,,
62,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,93,,,,
63,-,Dj Lub's,Dumpling X Badman (Remix),-,63,1,,,,
64,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,60,,,,
65,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),65,18,91,,,,
66,up,Shaggy,I Got You (feat. Jovi Rockwell),66,22,93,,,,
67,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],83,67,2,,,,
68,-,Natiruts,Em Paz (Ao Vivo),-,68,1,,,,
69,down,UB40,Rat in Mi Kitchen (Edit),67,48,93,,,,
70,down,UB40,Here I Am (Come and Take Me),68,31,93,,,,
71,up,Natiruts,Groove Bom,73,23,90,,,,
72,-,V'ghn & DJ Puffy,Brick by Brick,-,41,1,,,,
73,down,Richie Campbell,Talk Sweet,69,47,93,,,,
74,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),77,28,93,,,,
75,down,Armandinho,Eu Gosto Dela,70,30,11,,,,
76,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",78,37,63,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),41,21,90,,,,
78,up,UB40,Sing Our Own Song (Edit),79,49,93,,,,
79,up,The Wailers,I Shot the Sheriff,96,76,5,,,,
80,-,Shenseea,Upset,-,80,2,,,,
81,down,Spice,Bad Girl (feat. Shaggy),71,71,2,,,,
82,down,Swashii & Culture Rock,Dread & Turble,72,72,2,,,,
83,-,Da Weasel,Tas Na Boa,-,31,21,,,,
84,-,Tarrus Riley,Ez Nuh,-,84,1,,,,
85,-,Ding Dong,Watch a Style Yah,-,85,1,,,,
86,down,Collie Buddz & Blvk H3ro,Live In Love,74,74,2,,,,
87,down,Natty Jean,Taya,75,75,2,,,,
88,down,Dub Inc,"À travers les vagues (feat. Balik, Taïro, Naâman, Jahneration, Skarra Mucci, Mellow Mood, Raphaël, Awadi, Solo Banton & Broussaï)",76,76,2,,,,
89,up,Bezegol,Rainha Sem Coroa,100,20,78,,,,
90,-,Collie Buddz,Mamacita,-,24,84,,,,
91,-,RIVAthewizard,Imóvel,-,91,1,,,,
92,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,43,7,,,,
93,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,70,3,,,,
94,-,Matisyahu,Youth,-,62,85,,,,
95,down,Shabba Ranks,Mr. Loverman,80,57,35,,,,
96,-,Elephant Man,Willie Bounce,-,96,1,,,,
97,-,Collie Buddz,Come Around,-,33,83,,,,
98,down,Mastiksoul & Drastic,Show Up (feat. Wyclef Jean & Noah Powa) [Remix],93,45,6,,,,
99,-,Sister Nancy,Bam Bam,-,50,37,,,,
100,-,Popcaan,Family,-,100,1,,,,
