Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,95,,,,
2,up,Richie Campbell,Best Friend,2,1,108,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,71,,,,
4,up,UB40,Red Red Wine (Edit),4,1,108,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,108,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,108,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,108,,,,
8,up,Kevin Lyttle,Turn Me On,61,1,102,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,44,,,,
10,up,UB40,Kingston Town,13,8,108,,,,
11,down,Patrice,Soulstorm,9,4,108,,,,
12,down,Moonraisers,Rise Up (Moonraisers Remix),10,1,107,,,,
13,down,Regula,Mêmo a Veres,11,8,72,,,,
14,up,Richie Campbell,I Feel Amazing,15,3,104,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,7,108,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,4,102,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,108,,,,
18,up,SOJA,Not Done Yet,18,5,107,,,,
19,down,Bob Marley & The Wailers,Is This Love,14,11,108,,,,
20,up,Matisyahu,King Without a Crown,20,15,108,,,,
21,down,Jimmy Cliff,Reggae Night,19,6,99,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,105,,,,
23,down,Inner Circle,Games People Play,21,9,103,,,,
24,up,Matisyahu,Jerusalem,28,19,108,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,16,108,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,26,37,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,108,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,108,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,31,4,108,,,,
30,down,Bob Marley & The Wailers,Redemption Song,22,14,108,,,,
31,down,Sean Paul,Temperature,29,12,107,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,108,,,,
33,up,UB40,Red Red Wine (12'' Version),33,26,108,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,34,10,107,,,,
35,up,Natiruts,Presente De Um Beija-Flor,35,21,108,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),42,15,103,,,,
37,down,Bezegol,Maria (feat. Rui Veloso),32,12,98,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,10,108,,,,
39,down,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,108,,,,
40,-,Vybz Kartel,Real Bad Gal,-,40,1,,,,
41,-,Aidonia,Wuk off You Gal,-,41,1,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,35,52,,,,
43,down,Boss AC,"Tem Calma, Relaxa",40,27,104,,,,
44,down,SOJA,Rest of My Life (Bonus Track),43,17,107,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,36,107,,,,
46,-,Vybz Kartel & Masicka,Infrared,-,46,1,,,,
47,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,107,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,73,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,38,32,108,,,,
50,down,Shaggy,Boombastic,46,12,108,,,,
51,down,Bob Marley & The Wailers,Jamming,49,26,108,,,,
52,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),50,29,106,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,51,31,104,,,,
54,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,108,,,,
55,down,Dub Inc,Rude Boy,53,39,108,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),54,24,72,,,,
57,down,Alpha Blondy,I Wish You Were Here,55,25,70,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),56,34,108,,,,
59,down,Maxi Priest,Close to You,57,30,107,,,,
60,down,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,108,,,,
61,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,108,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,105,,,,
63,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,75,,,,
64,-,Teejay,Unfaithful Games,-,64,1,,,,
65,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,106,,,,
66,down,Natiruts,Quero Ser Feliz Também,64,16,107,,,,
67,down,UB40,Rat in Mi Kitchen (Edit),65,48,108,,,,
68,down,UB40,Here I Am (Come and Take Me),66,31,108,,,,
69,down,Shaggy,I Got You (feat. Jovi Rockwell),67,22,108,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),68,21,105,,,,
71,down,Inner Circle,Sweat (A La La La La Long),44,8,103,,,,
72,-,Sister Nancy,Bam Bam,-,50,41,,,,
73,-,Morgan Heritage,Home (feat. Esh Morgan),-,73,1,,,,
74,-,UB40,Red Red Wine,-,74,1,,,,
75,down,Richie Campbell,Talk Sweet,74,47,101,,,,
76,down,Da Weasel,Tas Na Boa,73,31,24,,,,
