Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),2,1,97,,,,
2,up,Richie Campbell,Best Friend,28,1,135,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,134,,,,
4,down,UB40,Red Red Wine (Edit),3,1,135,,,,
5,down,Natiruts,"Sorri, Sou Rei",1,1,119,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,135,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,133,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,71,,,,
9,up,Patrice,Soulstorm,9,4,135,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,132,,,,
11,up,UB40,Kingston Town,12,8,135,,,,
12,up,Regula,Mêmo a Veres,13,8,98,,,,
13,up,Richie Campbell,I Feel Amazing,15,3,129,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,7,134,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,134,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,4,125,,,,
17,up,SOJA,Not Done Yet,20,5,134,,,,
18,up,Shaggy,Boombastic,19,12,135,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,11,134,,,,
20,up,Matisyahu,King Without a Crown,22,15,134,,,,
21,up,Natiruts,Presente De Um Beija-Flor,36,21,133,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,8,130,,,,
23,up,Jimmy Cliff,Reggae Night,23,6,124,,,,
24,down,Kevin Lyttle,Turn Me On,5,1,128,,,,
25,up,Natiruts,Natiruts Reggae Power (Ao Vivo),27,8,130,,,,
26,up,Natiruts,Liberdade Pra Dentro Da Cabeça,55,23,133,,,,
27,up,Matisyahu,Jerusalem,29,19,134,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,50,4,134,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,19,134,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,133,,,,
31,up,Sean Paul,Temperature,32,12,134,,,,
32,up,UB40,Red Red Wine (12'' Version),35,26,133,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,63,,,,
34,down,Johnny Nash,I Can See Clearly Now,10,2,122,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,134,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),42,12,125,,,,
37,up,Gyptian,Hold You (Hold Yuh),38,10,133,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,26,16,134,,,,
39,up,Peter Tosh,Johnny B Goode (2002) [Remastered],39,24,133,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,77,,,,
41,up,Boss AC,"Tem Calma, Relaxa",43,27,129,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),44,15,130,,,,
43,up,SOJA,Rest of My Life (Bonus Track),45,17,134,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,40,32,134,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,134,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,36,132,,,,
47,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,39,98,,,,
48,up,Bob Marley & The Wailers,Jamming,51,26,134,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),46,34,134,,,,
50,down,Bob Marley & The Wailers,Redemption Song,24,14,134,,,,
51,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),52,29,131,,,,
52,up,Bob Marley & The Wailers,Iron Lion Zion,53,31,130,,,,
53,down,Inner Circle,Games People Play,25,9,130,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),54,24,99,,,,
55,-,Horace Andy,Every Tongue Shall Tell,-,55,1,,,,
56,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],56,15,135,,,,
57,up,Dub Inc,Rude Boy,57,39,133,,,,
58,up,Alpha Blondy,I Wish You Were Here,66,25,97,,,,
59,up,Maxi Priest,Close to You,64,30,133,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,47,127,,,,
61,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,47,133,,,,
62,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),58,47,100,,,,
63,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),61,18,133,,,,
64,down,Natiruts,Quero Ser Feliz Também,62,16,134,,,,
65,down,UB40,Rat in Mi Kitchen (Edit),63,48,134,,,,
66,down,UB40,Here I Am (Come and Take Me),65,31,134,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),67,21,132,,,,
68,up,Shaggy,I Got You (feat. Jovi Rockwell),71,22,135,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,12,50,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,10,133,,,,
71,-,Shuga,Every Tongue Shall Tell (feat. Lone Ranger & Horace Andy),-,71,1,,,,
72,-,UB40,Sing Our Own Song (Edit),-,49,101,,,,
73,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,72,1,,,,
74,-,The Wailers,"Get Up, Stand Up",-,56,11,,,,
75,up,Alborosie,Herbalist,80,75,4,,,,
76,-,Richie Campbell,Talk Sweet,-,47,116,,,,
77,up,Spice,Send It Up,90,77,3,,,,
78,down,Wayne Wonder,No Letting Go,72,57,3,,,,
79,-,Anthony B,World a Reggae Music,-,76,4,,,,
