Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Richie Campbell,Best Friend,2,1,91,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,80,,,,
4,up,UB40,Red Red Wine (Edit),5,1,91,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,91,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,91,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,86,,,,
8,up,Patrice,Soulstorm,8,4,91,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,90,,,,
10,up,UB40,Kingston Town,13,8,91,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,2,85,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,4,91,,,,
13,down,Regula,Mêmo a Veres,12,8,55,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,7,91,,,,
15,down,Richie Campbell,I Feel Amazing,14,3,87,,,,
16,up,Bob Marley & The Wailers,Is This Love,24,11,91,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,8,86,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,4,87,,,,
19,down,SOJA,Not Done Yet,18,5,90,,,,
20,up,Shaggy,Boombastic,22,12,91,,,,
21,down,Matisyahu,King Without a Crown,19,15,91,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,12,91,,,,
23,down,Jimmy Cliff,Reggae Night,21,6,82,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,26,16,91,,,,
25,up,Matisyahu,Jerusalem,25,19,91,,,,
26,up,Inner Circle,Games People Play,27,9,86,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,91,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,91,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,15,4,91,,,,
30,down,Bob Marley & The Wailers,Redemption Song,23,14,91,,,,
31,down,Sean Paul,Temperature,29,12,91,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,26,20,,,,
33,up,UB40,Red Red Wine (12'' Version),33,26,91,,,,
34,up,Natiruts,Presente De Um Beija-Flor,34,21,91,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,19,91,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,35,10,91,,,,
37,down,Bezegol,Maria (feat. Rui Veloso),36,12,83,,,,
38,down,Gyptian,Hold You (Hold Yuh),37,10,91,,,,
39,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,90,,,,
40,up,Alpha Blondy,I Wish You Were Here,44,25,53,,,,
41,up,Peter Tosh,Johnny B Goode (2002) [Remastered],46,24,91,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,57,32,91,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,35,35,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,36,90,,,,
45,down,Boss AC,"Tem Calma, Relaxa",39,27,87,,,,
46,down,SOJA,You and Me (feat. Chris Boomer),41,15,86,,,,
47,up,Bob Marley & The Wailers,Jamming,61,26,91,,,,
48,down,SOJA,Rest of My Life (Bonus Track),42,17,90,,,,
49,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,56,,,,
50,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,89,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,50,31,88,,,,
52,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,91,,,,
53,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],51,15,91,,,,
54,down,Dub Inc,Rude Boy,52,39,91,,,,
55,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),69,47,58,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),53,24,55,,,,
57,-,Peter Tosh & Winston Scotland,Maga Dog / Skanky Dog,-,57,1,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),55,34,91,,,,
59,up,Natiruts,Quero Ser Feliz Também,60,16,90,,,,
60,down,Maxi Priest,Close to You,54,30,90,,,,
61,down,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,91,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,47,88,,,,
63,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,89,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),66,21,88,,,,
65,down,Shaggy,I Got You (feat. Jovi Rockwell),63,22,91,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),64,48,91,,,,
67,down,UB40,Here I Am (Come and Take Me),65,31,91,,,,
68,down,Richie Campbell,Talk Sweet,67,47,91,,,,
69,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),73,28,91,,,,
70,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,37,61,,,,
71,down,Armandinho,Eu Gosto Dela,47,30,9,,,,
72,up,UB40,Sing Our Own Song (Edit),75,49,91,,,,
73,-,Ziggy Marley,True to Myself,-,26,3,,,,
74,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",100,64,53,,,,
75,down,Jack Radics,No Matter,71,40,5,,,,
76,up,Bezegol,Rainha Sem Coroa,93,20,76,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,43,5,,,,
78,-,Reggae Roast,Good Love (feat. General Levy),-,78,1,,,,
79,-,Mishka,Ocean Is My Potion (feat. Jimmy Buffett),-,79,1,,,,
80,-,Maxi Priest,Wild World,-,77,6,,,,
81,-,The Reggister's,Have You Ever Seen the Rain,-,81,1,,,,
82,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,82,1,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,78,1,,,,
84,up,Matisyahu,Youth,95,62,84,,,,
85,up,Bob Marley & The Wailers,Stir It Up,87,71,8,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,43,1,,,,
87,-,Max Romeo,Chase the Devil,-,83,2,,,,
88,-,Blaiz Fyah & Tribal Kush,Bad,-,88,2,,,,
89,-,Shaggy,Promises (feat. Romain Virgo),-,89,1,,,,
90,-,Ky-Mani Marley,New Heights,-,90,1,,,,
91,-,Ziggy Marley,Dragonfly,-,91,1,,,,
92,-,Ziggy Marley,Good Old Days,-,92,1,,,,
93,up,Collie Buddz,Mamacita,98,24,83,,,,
94,-,Collie Buddz,Come Around,-,33,82,,,,
95,-,Sister Nancy,Bam Bam,-,50,36,,,,
96,-,Bristol Love,My Cherie Amour (feat. Rolla),-,96,1,,,,
97,-,INTENCE & Countree Hype,Yahoo Boyz,-,97,1,,,,
98,-,"Dub Pistols, Dubmatix & Gaudi",Blue Monday (Gaudi Dub Remix),-,98,1,,,,
99,-,Bob Marley & The Wailers,Waiting In Vain,-,52,85,,,,
100,-,The Elovaters,Wind on My Back,-,100,1,,,,
