Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,8,,,,
2,up,Richie Campbell,Best Friend,2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,8,,,,
4,up,UB40,Red Red Wine (Edit),4,1,8,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,6,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,8,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,8,,,,
8,up,Patrice,Soulstorm,8,4,8,,,,
9,up,UB40,Kingston Town,10,8,8,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,8,,,,
11,up,Johnny Nash,I Can See Clearly Now,13,2,8,,,,
12,up,Richie Campbell,I Feel Amazing,14,3,8,,,,
13,up,SOJA,Not Done Yet,17,5,7,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,4,8,,,,
15,up,Shaggy,Boombastic,18,12,8,,,,
16,up,Jimmy Cliff,Reggae Night,20,6,6,,,,
17,up,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,8,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,7,8,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,8,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,8,,,,
21,down,Matisyahu,King Without a Crown,19,15,8,,,,
22,down,Bob Marley & The Wailers,Is This Love,16,11,8,,,,
23,up,Matisyahu,Jerusalem,23,19,8,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,8,,,,
25,up,Sean Paul,Temperature,26,12,8,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,27,16,8,,,,
27,down,Bob Marley & The Wailers,Redemption Song,21,14,8,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,23,8,,,,
29,up,Natiruts,Presente De Um Beija-Flor,29,21,8,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,30,10,8,,,,
31,up,UB40,Red Red Wine (12'' Version),31,26,8,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,10,8,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,12,8,,,,
34,down,Peter Tosh,Johnny B Goode (2002) [Remastered],33,24,8,,,,
35,down,Boss AC,"Tem Calma, Relaxa",34,27,4,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),36,12,8,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,32,8,,,,
38,up,SOJA,Rest of My Life (Bonus Track),78,17,8,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),38,15,7,,,,
40,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),39,13,8,,,,
41,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,29,6,,,,
42,-,Bob Marley & The Wailers,Iron Lion Zion,-,31,7,,,,
43,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],41,15,8,,,,
44,down,Dub Inc,Rude Boy,43,39,8,,,,
45,down,Bob Marley & The Wailers,Jamming,42,26,8,,,,
46,down,Sean Paul,Give It Up to Me (Radio Version),45,34,8,,,,
47,down,Maxi Priest,Close to You,46,30,8,,,,
48,down,Natiruts,Liberdade Pra Dentro Da Cabeça,47,23,8,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,47,8,,,,
50,-,Dread Mar I,Así Fue (En Vivo),-,50,1,,,,
51,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,47,8,,,,
52,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),50,18,8,,,,
53,down,Shaggy,I Got You (feat. Jovi Rockwell),51,22,8,,,,
54,down,Natiruts,Quero Ser Feliz Também,52,16,8,,,,
55,down,UB40,Rat in Mi Kitchen (Edit),54,48,8,,,,
56,down,UB40,Here I Am (Come and Take Me),55,31,8,,,,
57,down,Richie Campbell,Talk Sweet,56,47,8,,,,
58,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,7,,,,
59,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),58,28,8,,,,
60,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,7,,,,
61,up,Mastiksoul,Gasosa (feat. Laton),66,1,8,,,,
62,up,Dr. Alban,It's My Life (Remix),73,61,2,,,,
63,down,UB40,Sing Our Own Song (Edit),60,49,8,,,,
64,down,Natiruts,Groove Bom,62,23,8,,,,
65,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,60,8,,,,
66,-,Barrington Levy,Under Mi Sensi,-,66,1,,,,
67,-,Gerilson Insrael,Casa Comigo,-,66,3,,,,
68,-,Morgan Heritage,So Much to Come (Live),-,68,1,,,,
69,-,Morgan Heritage,Falling Race (Live),-,69,1,,,,
70,-,Morgan Heritage,Truth (Live),-,70,1,,,,
71,-,Jugglerz & Gappy Ranks,Karat,-,71,1,,,,
72,-,Dennis Brown,Someone Special,-,72,1,,,,
73,-,Vybz Kartel,Life,-,73,1,,,,
74,-,Sugar Minott,Herbman Hustling,-,74,1,,,,
75,-,Marcia Griffiths,One Draw (Feat. Fab 5),-,75,1,,,,
76,-,Singing Melody,Forever My Lady,-,76,1,,,,
77,-,Cham,Wine,-,77,1,,,,
78,-,Barry Boom,Dial My Number,-,78,1,,,,
79,-,John Holt & Dennis Brown,Wild Fire,-,79,1,,,,
80,-,Ernest Wilson,I Know Myself,-,80,1,,,,
81,-,Super Cat,Boops,-,81,1,,,,
82,up,Job 2 Do,ดูเธอทำ,83,82,2,,,,
83,-,Ballis,African Woman,-,83,1,,,,
84,-,Glen Ricks,Back Wey Babylon,-,84,1,,,,
85,down,Konshens & Anju Blaxx,What a Vibe,84,84,2,,,,
86,down,Tommy Lee Sparta,Rich Badness (Raw),85,85,2,,,,
87,down,Matisyahu,Youth,63,62,8,,,,
88,-,DJ Vens-T & Caroliina,Snapchat,-,84,1,,,,
89,-,Masicka,Image,-,85,1,,,,
90,-,Da Weasel,Tas Na Boa,-,31,3,,,,
91,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,91,1,,,,
92,down,The Wailers,"Get Up, Stand Up",76,56,2,,,,
93,-,Shenseea & Tyga,Blessed,-,35,1,,,,
94,down,Ziggy Marley,Beach In Hawaii,64,55,8,,,,
95,down,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",81,81,2,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,96,1,,,,
97,down,Collie Buddz,Come Around,65,33,8,,,,
98,-,Putzgrilla & Anthony B,Party Up,-,98,1,,,,
99,down,Junior Murvin,Police & Thieves,35,35,2,,,,
100,down,Collie Buddz,Mamacita,68,24,6,,,,
