Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,174,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,156,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,166,,,,
4,up,Johnny Nash,I Can See Clearly Now,5,2,161,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,169,,,,
6,up,Richie Campbell,I Feel Amazing,6,3,166,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,31,3,172,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,164,,,,
9,down,SOJA,Not Done Yet,8,5,173,,,,
10,up,UB40,Red Red Wine (Edit),29,1,172,,,,
11,down,Jimmy Cliff,Reggae Night,9,6,162,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,8,169,,,,
13,down,Natiruts,Natiruts Reggae Power (Ao Vivo),11,8,169,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,13,4,172,,,,
15,down,Inner Circle,Games People Play,12,9,169,,,,
16,down,Chaka Demus & Pliers,Murder She Wrote,14,10,172,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,10,172,,,,
18,down,Bezegol,Maria (feat. Rui Veloso),15,12,164,,,,
19,up,UB40,Kingston Town,33,8,172,,,,
20,down,SOJA,You and Me (feat. Chris Boomer),17,15,169,,,,
21,down,SOJA,Rest of My Life (Bonus Track),18,17,173,,,,
22,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,13,173,,,,
23,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,174,,,,
24,down,Patrice,Soulstorm,21,4,174,,,,
25,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),22,18,172,,,,
26,down,Natiruts,Quero Ser Feliz Também,23,16,173,,,,
27,down,Shaggy,Boombastic,24,12,174,,,,
28,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,20,8,,,,
29,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,170,,,,
30,down,Shaggy,I Got You (feat. Jovi Rockwell),27,22,174,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),28,21,171,,,,
32,-,Mike Pinto,Crooks (Recorded Live at Felton Music Hall),-,32,1,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,36,4,171,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,109,,,,
35,-,BAFANG,Ibabemba,-,35,1,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,41,16,171,,,,
37,-,Linval Thompson,Dread Are the Controller,-,37,1,,,,
38,down,Sean Paul,Temperature,35,12,173,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),32,1,171,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,12,86,,,,
41,-,Bob Marley & The Wailers,Could You Be Loved,-,7,170,,,,
42,down,Natiruts,Groove Bom,40,23,122,,,,
43,-,Alpha Blondy & The Wailers,Jerusalem,-,43,9,,,,
44,-,Popcaan & Drake,We Caa Done,-,44,5,,,,
