Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,202,,,,
2,-,Kevin Lyttle,Turn Me On,-,1,193,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,137,,,,
4,down,Johnny Nash,I Can See Clearly Now,2,2,189,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,197,,,,
6,down,Richie Campbell,I Feel Amazing,5,3,193,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,189,,,,
8,down,SOJA,Not Done Yet,7,5,201,,,,
9,up,Jimmy Cliff,Reggae Night,9,6,189,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,8,192,,,,
11,down,UB40,Red Red Wine (Edit),10,1,200,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,196,,,,
13,down,Inner Circle,Games People Play,11,9,192,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,41,4,198,,,,
15,down,Chaka Demus & Pliers,Murder She Wrote,14,10,197,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),15,12,190,,,,
17,down,Sean Paul,Temperature,13,12,198,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,112,,,,
19,down,Gyptian,Hold You (Hold Yuh),16,10,200,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,201,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,19,3,198,,,,
22,down,UB40,Kingston Town,20,8,200,,,,
23,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],21,15,202,,,,
24,down,Patrice,Soulstorm,23,4,202,,,,
25,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),24,18,200,,,,
26,down,Shaggy,Boombastic,25,12,198,,,,
27,down,Natiruts,Quero Ser Feliz Também,26,16,200,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),22,21,194,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,20,36,,,,
30,-,Miss Lafamilia & Rayo & Toby,Big Body,-,30,1,,,,
31,-,Jamaican Reggae Cuts,Havana,-,31,3,,,,
32,down,Shaggy,I Got You (feat. Jovi Rockwell),28,22,202,,,,
33,up,Bob Marley & The Wailers,Is This Love,33,11,191,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,7,178,,,,
35,-,Jason Imanuel,Gimme Punany (feat. Kalibwoy),-,35,1,,,,
36,-,Beenie Man,Let Him Go,-,36,1,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,177,,,,
38,-,Degree,Traffic Blocking (Danny Browne Refix),-,38,1,,,,
39,-,"Blvk H3ro, Demarco & Laa Lee",Killa Killa (feat. Zenya),-,39,1,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,30,4,197,,,,
41,-,Teejay & DJ Mac,Drift,-,41,1,,,,
42,-,Shenseea,Talk Truth,-,42,1,,,,
43,-,Dj Lub's & Its Natascha,Shattating,-,43,1,,,,
44,-,Collie Buddz,Blind to You,-,44,3,,,,
45,-,Ponto de Equilíbrio,Estar Com Você (feat. Ivete Sangalo),-,45,1,,,,
46,-,"Kalibwoy, Jula Fatstash & Tribal Kush",Tek Whine (feat. Kybba),-,46,1,,,,
47,-,"Kybba, Alex Sargo & Kalibwoy",GYAL DEM (feat. Lion Fiah),-,47,1,,,,
48,-,Big Shenn & Fernandez,Belly Dancer,-,48,1,,,,
49,down,Natiruts,Groove Bom,31,23,148,,,,
50,-,Jula Fatstash,Shatta Style,-,38,2,,,,
51,-,Jula Fatstash,Bend Down Low,-,51,1,,,,
52,-,Regula,Mêmo a Veres,-,8,134,,,,
53,-,Jula Fatstash,Watch Dem,-,53,1,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,19,174,,,,
55,down,5'nizza,Ты кидал,42,42,2,,,,
