Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),2,1,59,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,55,,,,
3,up,UB40,Red Red Wine (Edit),4,1,60,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,60,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,56,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,60,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,60,,,,
8,up,Patrice,Soulstorm,8,4,60,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,4,60,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,59,,,,
11,down,Regula,Mêmo a Veres,10,8,24,,,,
12,up,UB40,Kingston Town,13,8,60,,,,
13,down,Richie Campbell,I Feel Amazing,12,3,60,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,7,60,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,11,60,,,,
16,up,Shaggy,Boombastic,18,12,60,,,,
17,up,SOJA,Not Done Yet,17,5,59,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,60,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,4,58,,,,
20,up,Jimmy Cliff,Reggae Night,22,6,53,,,,
21,down,Richie Campbell,Best Friend,20,1,60,,,,
22,up,Inner Circle,Games People Play,23,9,56,,,,
23,up,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,59,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,60,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,16,60,,,,
26,up,Sean Paul,Temperature,29,12,60,,,,
27,down,Bob Marley & The Wailers,Redemption Song,21,14,60,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,60,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,60,,,,
30,up,UB40,Red Red Wine (12'' Version),31,26,60,,,,
31,up,Natiruts,Presente De Um Beija-Flor,32,21,60,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,33,10,60,,,,
33,up,Bezegol,Maria (feat. Rui Veloso),34,12,52,,,,
34,down,Matisyahu,King Without a Crown,19,15,60,,,,
35,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,35,2,,,,
36,down,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,60,,,,
37,up,Boss AC,"Tem Calma, Relaxa",37,27,56,,,,
38,up,SOJA,Rest of My Life (Bonus Track),39,17,59,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,36,32,60,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,36,59,,,,
41,down,Matisyahu,Jerusalem,26,19,60,,,,
42,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),41,13,60,,,,
43,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,39,25,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,58,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,31,57,,,,
46,up,Bob Marley & The Wailers,Jamming,47,26,60,,,,
47,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],46,15,60,,,,
48,up,Dub Inc,Rude Boy,48,39,60,,,,
49,up,Alpha Blondy,I Wish You Were Here,49,25,22,,,,
50,up,Laid Back,Bakerman (Soul Clap Remix),50,24,24,,,,
51,up,Maxi Priest,Close to You,51,30,59,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),53,34,60,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),52,21,57,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,54,23,60,,,,
55,up,Natiruts,Groove Bom,67,23,59,,,,
56,-,The Wailers,"Get Up, Stand Up",-,56,4,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,47,57,,,,
58,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),56,47,60,,,,
59,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),57,18,59,,,,
60,down,Natiruts,Quero Ser Feliz Também,58,16,60,,,,
61,down,Shaggy,I Got You (feat. Jovi Rockwell),59,22,60,,,,
62,down,UB40,Rat in Mi Kitchen (Edit),60,48,60,,,,
63,down,UB40,Here I Am (Come and Take Me),61,31,60,,,,
64,down,Richie Campbell,Talk Sweet,63,47,60,,,,
65,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,60,,,,
66,up,UB40,Sing Our Own Song (Edit),66,49,60,,,,
67,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",68,64,22,,,,
68,up,Collie Buddz,Mamacita,69,24,53,,,,
69,up,Collie Buddz,Come Around,71,33,53,,,,
70,down,Sister Nancy,Bam Bam,62,50,7,,,,
71,up,Bezegol,Rainha Sem Coroa,75,20,47,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,77,52,56,,,,
73,up,Richie Campbell & Ky-Mani Marley,911,78,60,44,,,,
74,up,Sean Paul,We Be Burnin' (Recognize It),80,64,46,,,,
75,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,30,,,,
76,up,Inner Circle,Sweat (A La La La La Long),81,8,57,,,,
77,down,Gyptian,Hold You (Hold Yuh),76,10,60,,,,
78,up,Matisyahu,Sunshine,82,45,35,,,,
79,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,5,,,,
80,up,Diana King,Shy Guy,83,34,31,,,,
81,down,Matisyahu,Youth,74,62,53,,,,
82,down,Collie Buddz,Close To You,38,38,2,,,,
83,down,Ballyhoo!,I'll Be Ok,64,64,2,,,,
84,up,SOJA,I Don't Wanna Wait,84,37,33,,,,
85,down,Signal Fire,Cool & Easy (feat. The Hip Abduction),70,70,2,,,,
86,down,Katastro,Scarlet Begonias,72,72,2,,,,
87,-,Maneva,O Destino Não Quis (Ao Vivo),-,87,1,,,,
88,-,Easy Star All-Stars,Karma Police,-,34,1,,,,
89,down,Richie Campbell,Held In,85,69,28,,,,
90,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,61,17,,,,
91,-,The Wailers,I Shot the Sheriff,-,76,1,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,84,3,,,,
93,down,Sean Paul,Never Gonna Be the Same,86,64,24,,,,
94,-,Erphaan Alves & Precision Productions,Overdue (Precision Road Mix),-,88,1,,,,
95,-,Maneva,Saudades do Tempo,-,33,1,,,,
96,-,Turbulence,X-Girlfriend,-,96,1,,,,
97,-,L.A.B.,In the Air,-,35,2,,,,
98,down,Sean Paul,Ever Blazin',79,69,44,,,,
99,up,Dr. Alban,It's My Life (Remix),100,61,24,,,,
100,-,Shabba Ranks,Mr. Loverman,-,57,16,,,,
