Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,40,,,,
2,up,Richie Campbell,Best Friend,22,1,44,,,,
3,down,Mastiksoul,Gasosa (feat. Laton),2,1,43,,,,
4,down,UB40,Red Red Wine (Edit),3,1,44,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,44,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,40,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,44,,,,
8,up,Patrice,Soulstorm,8,4,44,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,44,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,43,,,,
11,up,Regula,Mêmo a Veres,13,8,8,,,,
12,down,Johnny Nash,I Can See Clearly Now,10,2,43,,,,
13,up,Richie Campbell,I Feel Amazing,14,3,44,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,20,4,44,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,4,43,,,,
16,down,UB40,Kingston Town,12,8,44,,,,
17,up,SOJA,Not Done Yet,18,5,43,,,,
18,up,Shaggy,Boombastic,23,12,44,,,,
19,up,Jimmy Cliff,Reggae Night,21,6,37,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,44,,,,
21,up,Natiruts,Natiruts Reggae Power (Ao Vivo),27,8,43,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,11,7,44,,,,
23,up,Inner Circle,Games People Play,38,9,40,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,44,,,,
25,down,Bob Marley & The Wailers,Is This Love,16,11,44,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,44,,,,
27,up,Sean Paul,Temperature,30,12,44,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,44,,,,
29,down,Bob Marley & The Wailers,Redemption Song,25,14,44,,,,
30,up,Natiruts,Presente De Um Beija-Flor,32,21,44,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,33,10,44,,,,
32,up,UB40,Red Red Wine (12'' Version),39,26,44,,,,
33,up,Gyptian,Hold You (Hold Yuh),35,10,44,,,,
34,up,Bezegol,Maria (feat. Rui Veloso),36,12,39,,,,
35,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,44,,,,
36,down,Matisyahu,King Without a Crown,24,15,44,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,44,,,,
38,up,Boss AC,"Tem Calma, Relaxa",41,27,40,,,,
39,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,39,9,,,,
40,up,SOJA,Rest of My Life (Bonus Track),43,17,43,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),44,15,43,,,,
42,down,Matisyahu,Jerusalem,34,19,44,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,36,43,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,26,16,44,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),46,13,44,,,,
46,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),47,29,42,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,48,31,41,,,,
48,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,44,,,,
49,up,Bob Marley & The Wailers,Jamming,50,26,44,,,,
50,up,Dub Inc,Rude Boy,51,39,44,,,,
51,up,Laid Back,Bakerman (Soul Clap Remix),52,24,8,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),54,34,44,,,,
53,up,Maxi Priest,Close to You,53,30,43,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,44,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,41,,,,
56,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,44,,,,
57,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,18,43,,,,
58,up,Shaggy,I Got You (feat. Jovi Rockwell),60,22,44,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),61,48,44,,,,
60,up,Natiruts,Quero Ser Feliz Também,62,16,44,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),64,21,41,,,,
62,up,Richie Campbell,Talk Sweet,65,47,44,,,,
63,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,44,,,,
64,up,UB40,Sing Our Own Song (Edit),67,49,44,,,,
65,up,Natiruts,Groove Bom,68,23,43,,,,
66,down,UB40,Here I Am (Come and Take Me),55,31,44,,,,
67,-,Alpha Blondy,I Wish You Were Here,-,25,6,,,,
68,down,Inner Circle,Sweat (A La La La La Long),19,8,41,,,,
69,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",99,64,6,,,,
70,-,Bezegol,Rainha Sem Coroa,-,20,31,,,,
71,-,Collie Buddz,Mamacita,-,24,37,,,,
72,-,Collie Buddz,Come Around,-,33,37,,,,
73,-,Bob Marley & The Wailers,Satisfy My Soul,-,73,4,,,,
74,-,Matisyahu,Youth,-,62,39,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain,-,52,40,,,,
76,down,Koffee,Lockdown,69,44,4,,,,
77,-,Da Weasel,Tas Na Boa,-,31,16,,,,
78,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,54,1,,,,
79,up,Justin Wellington,Iko Iko (feat. Small Jam),100,1,3,,,,
80,-,Bezegol,Fora da Lei,-,35,4,,,,
81,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,61,8,,,,
82,-,Jawsh 685,Laxed (Siren Beat),-,51,10,,,,
83,-,Protoje,A Vibe (feat. Wiz Khalifa),-,83,1,,,,
84,down,Iba Mahr,September 3rd (Sad World),63,63,2,,,,
85,-,Sean Paul,Ever Blazin',-,69,30,,,,
86,-,Matisyahu,Sunshine,-,45,23,,,,
87,-,Bag of Toys,Sunshine Girl,-,87,1,,,,
88,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,88,1,,,,
89,-,Alborosie,Kingston Town (Acoustic),-,89,1,,,,
90,-,Bezegol,Forever Love,-,90,2,,,,
91,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",70,38,13,,,,
92,down,Gyptian,Wine Slow,91,86,3,,,,
93,-,Bezegol,Monstro,-,92,2,,,,
94,-,Richie Campbell & Jesse Royal,That's Not Mine,-,94,1,,,,
95,-,Bezegol,Rude Time,-,95,1,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,24,,,,
97,-,Ken Lazarus,Ob-La-Di-Ob-La-Da,-,97,1,,,,
98,-,Sean Paul,We Be Burnin' (Recognize It),-,64,32,,,,
99,-,Richie Campbell & Ky-Mani Marley,911,-,60,29,,,,
100,down,Dexta Daps & Tarrus Riley,Undefeated,76,76,2,,,,
